National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  North Russia = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -38.60,  -36.40,  -29.50,  -20.40,   -8.20,    2.20,    7.40,    4.40,   -1.60,  -14.40,  -29.60,  -35.00,  -19.40,    4.60,  -15.20,  -36.60,  -16.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.30,    1.50,    1.10,    0.70,    0.50,    0.80,    0.90,    1.00,    1.90,    3.00,    2.20,    1.10,    0.80,    2.00,    1.80,    1.40
    1.00,    3.00,    2.20,    2.60,    1.90,    1.10,    0.90,    1.40,    1.60,    1.60,    3.20,    4.90,    3.70,    1.90,    1.30,    3.30,    3.00,    2.30
    1.60,    4.80,    3.50,    4.10,    3.00,    1.80,    1.40,    2.20,    2.50,    2.60,    5.10,    7.90,    6.00,    3.00,    2.10,    5.20,    4.70,    3.80
    2.00,    6.00,    4.40,    5.10,    3.80,    2.20,    1.80,    2.80,    3.20,    3.30,    6.40,    9.90,    7.50,    3.70,    2.60,    6.50,    5.90,    4.70
    2.60,    7.80,    5.70,    6.70,    5.00,    2.90,    2.40,    3.60,    4.10,    4.30,    8.30,   12.90,    9.70,    4.80,    3.40,    8.50,    7.70,    6.10
    3.00,    9.00,    6.50,    7.70,    5.70,    3.30,    2.70,    4.20,    4.70,    4.90,    9.50,   14.80,   11.20,    5.60,    3.90,    9.80,    8.90,    7.00
    3.60,   10.80,    7.80,    9.20,    6.90,    4.00,    3.30,    5.00,    5.70,    5.90,   11.50,   17.80,   13.40,    6.70,    4.70,   11.70,   10.70,    8.40
    4.00,   12.00,    8.70,   10.30,    7.60,    4.40,    3.60,    5.60,    6.30,    6.60,   12.70,   19.80,   14.90,    7.40,    5.20,   13.00,   11.90,    9.40
    4.60,   13.80,   10.00,   11.80,    8.80,    5.10,    4.20,    6.40,    7.20,    7.60,   14.60,   22.70,   17.20,    8.60,    5.90,   15.00,   13.60,   10.80
    5.00,   15.00,   10.90,   12.80,    9.50,    5.60,    4.50,    7.00,    7.90,    8.20,   15.90,   24.70,   18.60,    9.30,    6.50,   16.30,   14.80,   11.70
    5.60,   16.70,   12.20,   14.40,   10.70,    6.20,    5.10,    7.80,    8.80,    9.20,   17.80,   27.70,   20.90,   10.40,    7.20,   18.20,   16.60,   13.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -38.60,  -36.40,  -29.50,  -20.40,   -8.20,    2.20,    7.40,    4.40,   -1.60,  -14.40,  -29.60,  -35.00,  -19.40,    4.60,  -15.20,  -36.60,  -16.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.30,    1.10,    1.00,    0.90,    1.00,    1.00,    1.00,    1.10,    1.50,    1.90,    1.90,    1.00,    1.00,    1.50,    1.60,    1.30
    1.00,    2.50,    2.10,    1.90,    1.70,    1.50,    1.60,    1.70,    1.70,    1.80,    2.50,    3.20,    3.20,    1.70,    1.70,    2.50,    2.60,    2.10
    1.60,    4.00,    3.40,    3.00,    2.70,    2.40,    2.60,    2.70,    2.70,    2.90,    3.90,    5.10,    5.10,    2.70,    2.70,    4.00,    4.20,    3.40
    2.00,    5.00,    4.20,    3.80,    3.40,    3.00,    3.30,    3.30,    3.40,    3.60,    4.90,    6.40,    6.40,    3.40,    3.30,    5.00,    5.20,    4.20
    2.60,    6.50,    5.50,    4.90,    4.40,    3.90,    4.30,    4.30,    4.50,    4.60,    6.40,    8.40,    8.30,    4.40,    4.40,    6.50,    6.80,    5.50
    3.00,    7.50,    6.30,    5.70,    5.10,    4.60,    4.90,    5.00,    5.10,    5.40,    7.40,    9.70,    9.60,    5.10,    5.00,    7.50,    7.80,    6.40
    3.60,    9.00,    7.60,    6.80,    6.10,    5.50,    5.90,    6.00,    6.20,    6.40,    8.90,   11.60,   11.60,    6.10,    6.00,    9.00,    9.40,    7.60
    4.00,   10.00,    8.40,    7.60,    6.80,    6.10,    6.60,    6.70,    6.90,    7.10,    9.90,   12.90,   12.80,    6.80,    6.70,   10.00,   10.40,    8.50
    4.60,   11.50,    9.70,    8.70,    7.80,    7.00,    7.60,    7.70,    7.90,    8.20,   11.30,   14.80,   14.80,    7.80,    7.70,   11.40,   12.00,    9.70
    5.00,   12.50,   10.50,    9.50,    8.50,    7.60,    8.20,    8.30,    8.60,    8.90,   12.30,   16.10,   16.10,    8.50,    8.40,   12.40,   13.00,   10.60
    5.60,   14.00,   11.80,   10.60,    9.50,    8.50,    9.20,    9.30,    9.60,   10.00,   13.80,   18.00,   18.00,    9.50,    9.40,   13.90,   14.60,   11.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -38.60,  -36.40,  -29.50,  -20.40,   -8.20,    2.20,    7.40,    4.40,   -1.60,  -14.40,  -29.60,  -35.00,  -19.40,    4.60,  -15.20,  -36.60,  -16.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.30,    1.40,    1.50,    1.40,    0.70,    0.70,    0.80,    1.20,    2.00,    1.90,    1.60,    1.40,    0.70,    1.70,    1.40,    1.30
