National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  North Russia = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.70,  -32.20,  -23.90,  -14.60,   -4.00,    6.60,   12.30,    9.00,    1.90,  -11.10,  -25.80,  -31.00,  -14.20,    9.30,  -11.70,  -32.60,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.20,    1.30,    1.00,    0.60,    0.60,    0.90,    1.00,    0.90,    1.60,    2.80,    2.20,    1.00,    0.80,    1.80,    1.70,    1.30
    1.00,    2.80,    2.00,    2.20,    1.60,    1.10,    1.00,    1.50,    1.70,    1.60,    2.70,    4.60,    3.60,    1.60,    1.40,    3.00,    2.80,    2.20
    1.60,    4.50,    3.20,    3.50,    2.50,    1.70,    1.60,    2.40,    2.80,    2.50,    4.40,    7.30,    5.80,    2.60,    2.20,    4.70,    4.50,    3.50
    2.00,    5.60,    4.00,    4.30,    3.20,    2.10,    2.00,    3.00,    3.50,    3.20,    5.50,    9.20,    7.20,    3.20,    2.80,    5.90,    5.60,    4.40
    2.60,    7.30,    5.20,    5.60,    4.10,    2.80,    2.60,    3.90,    4.50,    4.10,    7.10,   11.90,    9.40,    4.20,    3.70,    7.70,    7.30,    5.70
    3.00,    8.50,    6.00,    6.50,    4.80,    3.20,    2.90,    4.50,    5.20,    4.70,    8.20,   13.80,   10.90,    4.80,    4.20,    8.90,    8.40,    6.60
    3.60,   10.20,    7.10,    7.80,    5.70,    3.80,    3.50,    5.40,    6.30,    5.70,    9.90,   16.50,   13.00,    5.80,    5.10,   10.70,   10.10,    7.90
    4.00,   11.30,    7.90,    8.60,    6.40,    4.30,    3.90,    5.90,    7.00,    6.30,   10.90,   18.30,   14.50,    6.40,    5.60,   11.90,   11.20,    8.80
    4.60,   13.00,    9.10,    9.90,    7.30,    4.90,    4.50,    6.80,    8.00,    7.20,   12.60,   21.10,   16.70,    7.40,    6.50,   13.60,   12.90,   10.10
    5.00,   14.10,    9.90,   10.80,    8.00,    5.30,    4.90,    7.40,    8.70,    7.90,   13.70,   22.90,   18.10,    8.00,    7.00,   14.80,   14.10,   11.00
    5.60,   15.80,   11.10,   12.10,    8.90,    6.00,    5.50,    8.30,    9.80,    8.80,   15.30,   25.70,   20.30,    9.00,    7.90,   16.60,   15.70,   12.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.70,  -32.20,  -23.90,  -14.60,   -4.00,    6.60,   12.30,    9.00,    1.90,  -11.10,  -25.80,  -31.00,  -14.20,    9.30,  -11.70,  -32.60,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.20,    1.10,    0.90,    0.80,    1.10,    1.10,    1.10,    1.00,    1.30,    1.80,    1.90,    0.90,    1.10,    1.40,    1.50,    1.20
    1.00,    2.40,    2.00,    1.80,    1.50,    1.30,    1.80,    1.80,    1.80,    1.70,    2.20,    3.00,    3.10,    1.50,    1.80,    2.30,    2.50,    2.00
    1.60,    3.90,    3.30,    2.80,    2.40,    2.00,    2.90,    2.90,    2.80,    2.80,    3.50,    4.80,    5.00,    2.40,    2.90,    3.70,    4.00,    3.30
    2.00,    4.90,    4.10,    3.60,    3.00,    2.60,    3.60,    3.60,    3.60,    3.50,    4.30,    6.00,    6.20,    3.00,    3.60,    4.60,    5.10,    4.10
    2.60,    6.40,    5.30,    4.60,    3.90,    3.30,    4.70,    4.70,    4.60,    4.50,    5.60,    7.90,    8.10,    3.90,    4.70,    6.00,    6.60,    5.30
    3.00,    7.30,    6.10,    5.30,    4.50,    3.80,    5.40,    5.40,    5.30,    5.20,    6.50,    9.10,    9.30,    4.60,    5.40,    6.90,    7.60,    6.10
    3.60,    8.80,    7.40,    6.40,    5.40,    4.60,    6.50,    6.50,    6.40,    6.30,    7.80,   10.90,   11.20,    5.50,    6.50,    8.30,    9.10,    7.30
    4.00,    9.80,    8.20,    7.10,    6.00,    5.10,    7.30,    7.20,    7.10,    7.00,    8.60,   12.10,   12.40,    6.10,    7.20,    9.20,   10.10,    8.20
    4.60,   11.30,    9.40,    8.20,    6.90,    5.90,    8.30,    8.20,    8.20,    8.00,    9.90,   13.90,   14.30,    7.00,    8.30,   10.60,   11.60,    9.40
    5.00,   12.20,   10.20,    8.90,    7.50,    6.40,    9.10,    9.00,    8.90,    8.70,   10.80,   15.10,   15.50,    7.60,    9.00,   11.60,   12.60,   10.20
    5.60,   13.70,   11.40,   10.00,    8.40,    7.20,   10.20,   10.00,   10.00,    9.80,   12.10,   16.90,   17.40,    8.50,   10.10,   12.90,   14.20,   11.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.70,  -32.20,  -23.90,  -14.60,   -4.00,    6.60,   12.30,    9.00,    1.90,  -11.10,  -25.80,  -31.00,  -14.20,    9.30,  -11.70,  -32.60,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.30,    1.30,    1.30,    1.00,    0.70,    0.70,    0.70,    1.00,    1.90,    1.80,    1.60,    1.20,    0.70,    1.60,    1.40,    1.20
    1.00,    2.30,    2.20,    2.10,    2.10,    1.70,    1.10,    1.10,    1.20,    1.70,    3.10,    3.10,    2.60,    2.00,    1.10,    2.60,    2.40,    2.00
    1.60,    3.70,    3.60,    3.40,    3.40,    2.80,    1.80,    1.70,    1.90,    2.80,    5.00,    4.90,    4.20,    3.20,    1.80,    4.20,    3.80,    3.30
    2.00,    4.60,    4.50,    4.30,    4.20,    3.50,    2.30,    2.20,    2.40,    3.40,    6.20,    6.10,    5.20,    4.00,    2.30,    5.30,    4.80,    4.10
    2.60,    6.00,    5.80,    5.60,    5.50,    4.50,    3.00,    2.80,    3.10,    4.50,    8.10,    7.90,    6.80,    5.20,    3.00,    6.80,    6.20,    5.30
    3.00,    6.90,    6.70,    6.40,    6.30,    5.20,    3.40,    3.30,    3.50,    5.20,    9.30,    9.20,    7.80,    6.00,    3.40,    7.90,    7.20,    6.10
    3.60,    8.30,    8.10,    7.70,    7.60,    6.30,    4.10,    3.90,    4.30,    6.20,   11.20,   11.00,    9.40,    7.20,    4.10,    9.50,    8.60,    7.30
    4.00,    9.20,    9.00,    8.60,    8.40,    7.00,    4.60,    4.30,    4.70,    6.90,   12.50,   12.20,   10.50,    8.00,    4.50,   10.50,    9.50,    8.20
    4.60,   10.60,   10.30,    9.90,    9.70,    8.00,    5.30,    5.00,    5.40,    7.90,   14.30,   14.00,   12.00,    9.20,    5.20,   12.10,   11.00,    9.40
    5.00,   11.50,   11.20,   10.70,   10.50,    8.70,    5.70,    5.40,    5.90,    8.60,   15.60,   15.30,   13.10,   10.00,    5.70,   13.20,   11.90,   10.20
    5.60,   12.90,   12.60,   12.00,   11.80,    9.80,    6.40,    6.10,    6.60,    9.70,   17.40,   17.10,   14.60,   11.20,    6.40,   14.70,   13.40,   11.40

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.70,  -32.20,  -23.90,  -14.60,   -4.00,    6.60,   12.30,    9.00,    1.90,  -11.10,  -25.80,  -31.00,  -14.20,    9.30,  -11.70,  -32.60,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.80,    1.50,    1.20,    0.80,    0.70,    0.50,    0.70,    1.10,    1.90,    2.60,    2.40,    1.20,    0.60,    1.90,    2.10,    1.40
    1.00,    3.50,    3.00,    2.50,    2.10,    1.40,    1.20,    0.80,    1.20,    1.80,    3.20,    4.30,    4.10,    2.00,    1.10,    3.10,    3.50,    2.40
    1.60,    5.60,    4.70,    3.90,    3.30,    2.20,    1.90,    1.40,    1.90,    2.80,    5.10,    6.90,    6.50,    3.20,    1.70,    4.90,    5.60,    3.80
    2.00,    7.00,    5.90,    4.90,    4.20,    2.80,    2.30,    1.70,    2.40,    3.50,    6.30,    8.70,    8.10,    3.90,    2.10,    6.20,    7.00,    4.80
    2.60,    9.00,    7.70,    6.40,    5.40,    3.60,    3.00,    2.20,    3.10,    4.60,    8.20,   11.30,   10.60,    5.10,    2.80,    8.00,    9.10,    6.30
    3.00,   10.40,    8.90,    7.40,    6.20,    4.20,    3.50,    2.50,    3.60,    5.30,    9.50,   13.00,   12.20,    5.90,    3.20,    9.30,   10.50,    7.20
    3.60,   12.50,   10.60,    8.80,    7.50,    5.00,    4.20,    3.10,    4.30,    6.30,   11.40,   15.60,   14.60,    7.10,    3.80,   11.10,   12.60,    8.70
    4.00,   13.90,   11.80,    9.80,    8.30,    5.50,    4.70,    3.40,    4.70,    7.00,   12.60,   17.30,   16.30,    7.90,    4.30,   12.30,   14.00,    9.60
    4.60,   16.00,   13.60,   11.30,    9.60,    6.40,    5.40,    3.90,    5.40,    8.10,   14.50,   19.90,   18.70,    9.10,    4.90,   14.20,   16.10,   11.10
    5.00,   17.40,   14.80,   12.30,   10.40,    6.90,    5.80,    4.20,    5.90,    8.80,   15.80,   21.70,   20.30,    9.90,    5.30,   15.40,   17.50,   12.00
