National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Cameroon = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.00,   25.50,   26.40,   26.60,   25.60,   24.40,   23.40,   23.30,   23.80,   24.30,   24.30,   23.60,   26.20,   23.70,   24.10,   24.40,   24.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.70,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.60,    0.80,    0.70
    1.00,    1.30,    1.40,    1.20,    1.20,    1.10,    1.10,    1.10,    1.10,    1.00,    1.00,    1.00,    1.20,    1.20,    1.10,    1.00,    1.30,    1.10
    1.60,    2.10,    2.20,    2.00,    1.90,    1.80,    1.80,    1.80,    1.70,    1.50,    1.50,    1.60,    1.90,    1.90,    1.70,    1.60,    2.10,    1.80
    2.00,    2.70,    2.70,    2.50,    2.40,    2.30,    2.20,    2.20,    2.20,    1.90,    1.90,    2.00,    2.40,    2.40,    2.20,    1.90,    2.60,    2.30
    2.60,    3.50,    3.50,    3.20,    3.10,    3.00,    2.90,    2.80,    2.80,    2.50,    2.50,    2.60,    3.20,    3.10,    2.80,    2.50,    3.40,    3.00
    3.00,    4.00,    4.10,    3.70,    3.60,    3.40,    3.30,    3.30,    3.20,    2.90,    2.90,    3.00,    3.60,    3.60,    3.30,    2.90,    3.90,    3.40
    3.60,    4.80,    4.90,    4.40,    4.30,    4.10,    4.00,    3.90,    3.90,    3.40,    3.50,    3.50,    4.40,    4.30,    3.90,    3.50,    4.70,    4.10
    4.00,    5.30,    5.50,    4.90,    4.80,    4.60,    4.40,    4.40,    4.30,    3.80,    3.90,    3.90,    4.90,    4.80,    4.40,    3.90,    5.20,    4.60
    4.60,    6.10,    6.30,    5.70,    5.50,    5.30,    5.10,    5.00,    5.00,    4.40,    4.40,    4.50,    5.60,    5.50,    5.00,    4.50,    6.00,    5.20
    5.00,    6.70,    6.80,    6.10,    6.00,    5.70,    5.50,    5.50,    5.40,    4.80,    4.80,    4.90,    6.10,    6.00,    5.50,    4.80,    6.50,    5.70
    5.60,    7.50,    7.60,    6.90,    6.70,    6.40,    6.20,    6.10,    6.00,    5.40,    5.40,    5.50,    6.80,    6.70,    6.10,    5.40,    7.30,    6.40

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.00,   25.50,   26.40,   26.60,   25.60,   24.40,   23.40,   23.30,   23.80,   24.30,   24.30,   23.60,   26.20,   23.70,   24.10,   24.40,   24.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.80,    0.70,    0.80,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.70,    0.80,    0.70,    0.60,    0.80,    0.70
    1.00,    1.20,    1.40,    1.30,    1.20,    1.40,    1.20,    1.10,    1.10,    1.10,    1.00,    1.10,    1.20,    1.30,    1.20,    1.00,    1.30,    1.20
    1.60,    1.90,    2.20,    2.10,    1.90,    2.20,    2.00,    1.80,    1.80,    1.70,    1.60,    1.70,    2.00,    2.10,    1.90,    1.70,    2.10,    1.90
    2.00,    2.40,    2.80,    2.60,    2.40,    2.70,    2.50,    2.30,    2.20,    2.10,    2.00,    2.10,    2.50,    2.60,    2.30,    2.10,    2.60,    2.40
    2.60,    3.20,    3.60,    3.40,    3.20,    3.50,    3.20,    3.00,    2.90,    2.70,    2.60,    2.80,    3.20,    3.40,    3.00,    2.70,    3.30,    3.10
    3.00,    3.60,    4.20,    3.90,    3.70,    4.10,    3.70,    3.40,    3.30,    3.20,    3.00,    3.20,    3.70,    3.90,    3.50,    3.10,    3.90,    3.60
    3.60,    4.40,    5.00,    4.70,    4.40,    4.90,    4.50,    4.10,    4.00,    3.80,    3.70,    3.90,    4.50,    4.60,    4.20,    3.80,    4.60,    4.30
    4.00,    4.90,    5.60,    5.20,    4.90,    5.40,    5.00,    4.60,    4.50,    4.20,    4.10,    4.30,    5.00,    5.20,    4.70,    4.20,    5.10,    4.80
    4.60,    5.60,    6.40,    6.00,    5.60,    6.20,    5.70,    5.20,    5.10,    4.80,    4.70,    4.90,    5.70,    5.90,    5.40,    4.80,    5.90,    5.50
    5.00,    6.10,    7.00,    6.50,    6.10,    6.80,    6.20,    5.70,    5.60,    5.30,    5.10,    5.40,    6.20,    6.40,    5.80,    5.20,    6.40,    6.00
    5.60,    6.80,    7.80,    7.20,    6.80,    7.60,    6.90,    6.40,    6.20,    5.90,    5.70,    6.00,    7.00,    7.20,    6.50,    5.90,    7.20,    6.70

          QUMP_ukmo_hadcm3Qb__ = climate model
