National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Cameroon = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.60,   55.10,   62.00,   66.10,   69.40,   78.00,   86.50,   88.90,   84.70,   75.80,   61.10,   55.70,   65.80,   84.40,   73.90,   55.40,   69.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.20,    0.00,    0.30,    0.30,    0.00,   -0.30,   -0.30,   -0.20,    0.10,    0.10,    0.00,    0.20,   -0.20,    0.00,   -0.10,    0.00
    1.00,   -0.30,   -0.30,    0.00,    0.50,    0.50,    0.00,   -0.40,   -0.50,   -0.30,    0.10,    0.20,   -0.10,    0.30,   -0.30,    0.00,   -0.20,   -0.10
    1.60,   -0.40,   -0.50,    0.00,    0.80,    0.70,   -0.10,   -0.70,   -0.90,   -0.60,    0.20,    0.30,   -0.10,    0.50,   -0.50,    0.00,   -0.40,   -0.10
    2.00,   -0.50,   -0.70,    0.00,    1.00,    0.90,   -0.10,   -0.90,   -1.10,   -0.70,    0.20,    0.40,   -0.10,    0.60,   -0.70,    0.00,   -0.40,   -0.10
    2.60,   -0.70,   -0.90,    0.00,    1.30,    1.20,   -0.10,   -1.10,   -1.40,   -0.90,    0.30,    0.60,   -0.20,    0.80,   -0.90,    0.00,   -0.60,   -0.20
    3.00,   -0.80,   -1.00,    0.00,    1.50,    1.40,   -0.10,   -1.30,   -1.70,   -1.00,    0.30,    0.60,   -0.20,    1.00,   -1.00,    0.00,   -0.70,   -0.20
    3.60,   -0.90,   -1.20,    0.00,    1.80,    1.70,   -0.20,   -1.60,   -2.00,   -1.30,    0.40,    0.80,   -0.20,    1.10,   -1.30,    0.00,   -0.80,   -0.20
    4.00,   -1.00,   -1.40,    0.00,    2.00,    1.80,   -0.20,   -1.80,   -2.30,   -1.40,    0.40,    0.80,   -0.30,    1.30,   -1.40,   -0.10,   -0.90,   -0.30
    4.60,   -1.20,   -1.60,   -0.10,    2.30,    2.10,   -0.20,   -2.10,   -2.60,   -1.60,    0.50,    1.00,   -0.30,    1.50,   -1.60,   -0.10,   -1.00,   -0.30
    5.00,   -1.30,   -1.70,   -0.10,    2.50,    2.30,   -0.20,   -2.20,   -2.90,   -1.80,    0.50,    1.10,   -0.30,    1.60,   -1.80,   -0.10,   -1.10,   -0.30
    5.60,   -1.40,   -1.90,   -0.10,    2.80,    2.60,   -0.30,   -2.50,   -3.30,   -2.00,    0.60,    1.20,   -0.40,    1.80,   -2.00,   -0.10,   -1.20,   -0.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.60,   55.10,   62.00,   66.10,   69.40,   78.00,   86.50,   88.90,   84.70,   75.80,   61.10,   55.70,   65.80,   84.40,   73.90,   55.40,   69.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.90,   -1.40,   -1.40,   -1.30,   -1.50,   -1.50,   -1.50,   -1.40,   -0.60,    0.10,    0.00,   -1.40,   -1.50,   -0.60,   -0.40,   -1.00
    1.00,   -0.60,   -1.60,   -2.40,   -2.30,   -2.20,   -2.60,   -2.60,   -2.60,   -2.30,   -1.00,    0.10,    0.00,   -2.30,   -2.60,   -1.10,   -0.70,   -1.70
    1.60,   -0.90,   -2.50,   -3.90,   -3.80,   -3.60,   -4.20,   -4.30,   -4.40,   -3.90,   -1.70,    0.20,    0.00,   -3.70,   -4.30,   -1.80,   -1.20,   -2.80
    2.00,   -1.20,   -3.20,   -4.90,   -4.70,   -4.50,   -5.30,   -5.50,   -5.70,   -5.00,   -2.20,    0.30,    0.00,   -4.70,   -5.50,   -2.30,   -1.50,   -3.50
    2.60,   -1.50,   -4.20,   -6.40,   -6.20,   -6.00,   -7.10,   -7.40,   -7.80,   -6.70,   -2.90,    0.30,    0.00,   -6.20,   -7.40,   -3.10,   -1.90,   -4.70
    3.00,   -1.80,   -4.80,   -7.40,   -7.20,   -6.90,   -8.30,   -8.80,   -9.30,   -7.90,   -3.40,    0.40,    0.00,   -7.20,   -8.80,   -3.60,   -2.20,   -5.40
    3.60,   -2.10,   -5.80,   -8.90,   -8.80,   -8.40,  -10.10,  -10.90,  -11.60,   -9.90,   -4.20,    0.40,    0.00,   -8.70,  -10.90,   -4.50,   -2.60,   -6.70
    4.00,   -2.40,   -6.50,  -10.00,   -9.80,   -9.40,  -11.30,  -12.30,  -13.30,  -11.20,   -4.70,    0.50,    0.00,   -9.70,  -12.30,   -5.10,   -2.90,   -7.50
    4.60,   -2.70,   -7.50,  -11.50,  -11.40,  -10.90,  -13.20,  -14.50,  -16.00,  -13.40,   -5.50,    0.60,    0.00,  -11.30,  -14.60,   -6.10,   -3.40,   -8.80
    5.00,   -3.00,   -8.10,  -12.50,  -12.40,  -12.00,  -14.50,  -16.10,  -17.80,  -14.90,   -6.10,    0.60,    0.00,  -12.30,  -16.10,   -6.80,   -3.70,   -9.70
    5.60,   -3.40,   -9.10,  -14.10,  -14.00,  -13.50,  -16.40,  -18.40,  -20.80,  -17.20,   -7.00,    0.70,    0.00,  -13.90,  -18.50,   -7.80,   -4.20,  -11.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.60,   55.10,   62.00,   66.10,   69.40,   78.00,   86.50,   88.90,   84.70,   75.80,   61.10,   55.70,   65.80,   84.40,   73.90,   55.40,   69.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.70,   -0.70,   -0.30,   -0.40,   -0.40,   -0.30,   -0.30,   -0.30,    0.00,    0.50,    0.50,   -0.50,   -0.40,    0.00,   -0.10,   -0.20
    1.00,   -0.20,   -1.20,   -1.10,   -0.60,   -0.60,   -0.70,   -0.60,   -0.50,   -0.50,    0.00,    0.80,    0.80,   -0.80,   -0.60,    0.10,   -0.20,   -0.40
    1.60,   -0.40,   -2.00,   -1.80,   -0.90,   -1.00,   -1.10,   -0.90,   -0.90,   -0.80,   -0.10,    1.20,    1.30,   -1.20,   -1.00,    0.10,   -0.40,   -0.60
    2.00,   -0.50,   -2.50,   -2.30,   -1.20,   -1.20,   -1.40,   -1.20,   -1.10,   -1.00,   -0.10,    1.50,    1.60,   -1.50,   -1.20,    0.10,   -0.50,   -0.80
    2.60,   -0.60,   -3.20,   -2.90,   -1.50,   -1.60,   -1.90,   -1.50,   -1.50,   -1.30,   -0.10,    2.00,    2.00,   -2.00,   -1.60,    0.20,   -0.60,   -1.00
    3.00,   -0.70,   -3.70,   -3.40,   -1.70,   -1.80,   -2.10,   -1.80,   -1.70,   -1.60,   -0.10,    2.30,    2.30,   -2.30,   -1.90,    0.20,   -0.70,   -1.20
    3.60,   -0.80,   -4.50,   -4.10,   -2.10,   -2.20,   -2.60,   -2.20,   -2.10,   -1.90,   -0.20,    2.70,    2.80,   -2.80,   -2.30,    0.20,   -0.80,   -1.40
    4.00,   -0.90,   -5.00,   -4.60,   -2.30,   -2.40,   -2.90,   -2.40,   -2.40,   -2.10,   -0.20,    3.00,    3.10,   -3.10,   -2.60,    0.20,   -0.90,   -1.60
    4.60,   -1.10,   -5.70,   -5.30,   -2.70,   -2.80,   -3.40,   -2.80,   -2.70,   -2.50,   -0.20,    3.40,    3.50,   -3.60,   -3.00,    0.30,   -1.10,   -1.90
    5.00,   -1.20,   -6.20,   -5.70,   -2.90,   -3.10,   -3.70,   -3.10,   -3.00,   -2.70,   -0.20,    3.70,    3.80,   -3.90,   -3.30,    0.30,   -1.20,   -2.00
    5.60,   -1.30,   -7.00,   -6.40,   -3.30,   -3.50,   -4.20,   -3.50,   -3.40,   -3.10,   -0.30,    4.20,    4.30,   -4.40,   -3.70,    0.30,   -1.30,   -2.30

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.60,   55.10,   62.00,   66.10,   69.40,   78.00,   86.50,   88.90,   84.70,   75.80,   61.10,   55.70,   65.80,   84.40,   73.90,   55.40,   69.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.30,   -1.00,   -0.90,   -0.80,   -0.60,   -0.30,   -0.30,   -0.40,   -0.50,   -0.50,   -0.80,   -0.90,   -0.40,   -0.50,   -1.10,   -0.70
    1.00,   -2.00,   -2.10,   -1.80,   -1.50,   -1.30,   -0.90,   -0.50,   -0.50,   -0.70,   -0.90,   -0.90,   -1.30,   -1.50,   -0.60,   -0.80,   -1.80,   -1.20
    1.60,   -3.30,   -3.40,   -2.80,   -2.40,   -2.10,   -1.50,   -0.90,   -0.80,   -1.10,   -1.50,   -1.50,   -2.10,   -2.40,   -1.00,   -1.40,   -3.00,   -2.00
