National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Cameroon = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   30.90,   32.50,   32.60,   32.30,   30.80,   29.10,   27.50,   27.40,   28.30,   29.50,   30.40,   30.30,   31.90,   28.00,   29.40,   31.30,   30.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.50,    0.60,    0.50,    0.60,    0.60,    0.70,    0.60,    0.50,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60
    1.00,    1.00,    1.00,    1.00,    0.80,    1.00,    0.90,    1.00,    1.10,    1.10,    0.90,    0.90,    1.00,    0.90,    1.00,    1.00,    1.00,    1.00
    1.60,    1.70,    1.70,    1.70,    1.30,    1.50,    1.50,    1.60,    1.70,    1.70,    1.50,    1.40,    1.60,    1.50,    1.60,    1.50,    1.70,    1.60
    2.00,    2.10,    2.10,    2.10,    1.60,    1.90,    1.80,    2.00,    2.10,    2.20,    1.90,    1.70,    2.00,    1.90,    2.00,    1.90,    2.10,    2.00
    2.60,    2.70,    2.70,    2.70,    2.10,    2.50,    2.40,    2.60,    2.70,    2.80,    2.50,    2.30,    2.60,    2.40,    2.60,    2.50,    2.70,    2.50
    3.00,    3.10,    3.10,    3.10,    2.40,    2.90,    2.70,    3.00,    3.20,    3.30,    2.80,    2.60,    3.10,    2.80,    3.00,    2.90,    3.10,    2.90
    3.60,    3.70,    3.80,    3.80,    2.90,    3.40,    3.30,    3.60,    3.80,    3.90,    3.40,    3.10,    3.70,    3.30,    3.60,    3.50,    3.70,    3.50
