National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Cameroon = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.00,   25.50,   26.40,   26.60,   25.60,   24.40,   23.40,   23.30,   23.80,   24.30,   24.30,   23.60,   26.20,   23.70,   24.10,   24.40,   24.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    0.60,    0.70,    0.60
    1.00,    1.20,    1.10,    1.10,    0.90,    1.00,    1.00,    1.00,    1.00,    1.10,    1.00,    1.00,    1.10,    1.00,    1.00,    1.00,    1.10,    1.10
    1.60,    1.90,    1.80,    1.70,    1.50,    1.70,    1.60,    1.60,    1.60,    1.70,    1.60,    1.60,    1.80,    1.60,    1.60,    1.70,    1.80,    1.70
    2.00,    2.30,    2.20,    2.20,    1.90,    2.10,    2.00,    2.10,    2.00,    2.10,    2.00,    2.10,    2.30,    2.00,    2.00,    2.10,    2.30,    2.10
    2.60,    3.00,    2.90,    2.80,    2.40,    2.70,    2.70,    2.70,    2.60,    2.80,    2.60,    2.70,    3.00,    2.70,    2.70,    2.70,    3.00,    2.70
    3.00,    3.50,    3.40,    3.30,    2.80,    3.10,    3.10,    3.10,    3.00,    3.20,    3.00,    3.10,    3.40,    3.10,    3.10,    3.10,    3.40,    3.20
    3.60,    4.20,    4.00,    3.90,    3.40,    3.70,    3.70,    3.70,    3.60,    3.90,    3.60,    3.70,    4.10,    3.70,    3.70,    3.70,    4.10,    3.80
    4.00,    4.70,    4.50,    4.40,    3.80,    4.10,    4.10,    4.10,    4.10,    4.30,    4.00,    4.10,    4.60,    4.10,    4.10,    4.10,    4.60,    4.20
    4.60,    5.40,    5.10,    5.00,    4.30,    4.80,    4.70,    4.70,    4.70,    4.90,    4.60,    4.70,    5.30,    4.70,    4.70,    4.80,    5.30,    4.90
    5.00,    5.80,    5.60,    5.50,    4.70,    5.20,    5.10,    5.10,    5.10,    5.40,    5.00,    5.10,    5.70,    5.10,    5.10,    5.20,    5.70,    5.30
    5.60,    6.50,    6.30,    6.10,    5.30,    5.80,    5.70,    5.80,    5.70,    6.00,    5.60,    5.70,    6.40,    5.70,    5.70,    5.80,    6.40,    5.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.00,   25.50,   26.40,   26.60,   25.60,   24.40,   23.40,   23.30,   23.80,   24.30,   24.30,   23.60,   26.20,   23.70,   24.10,   24.40,   24.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.70,    0.60,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    0.70,    0.80,    0.60,    0.60,    0.70,    0.80,    0.70
    1.00,    1.40,    1.40,    1.20,    1.00,    1.00,    1.00,    1.10,    1.10,    1.10,    1.10,    1.20,    1.40,    1.10,    1.10,    1.10,    1.40,    1.20
    1.60,    2.30,    2.20,    1.90,    1.70,    1.60,    1.60,    1.70,    1.80,    1.70,    1.70,    2.00,    2.20,    1.70,    1.70,    1.80,    2.20,    1.90
    2.00,    2.90,    2.70,    2.30,    2.10,    2.00,    2.00,    2.10,    2.30,    2.10,    2.10,    2.50,    2.80,    2.10,    2.10,    2.30,    2.80,    2.30
    2.60,    3.80,    3.50,    3.10,    2.70,    2.50,    2.70,    2.70,    2.90,    2.80,    2.80,    3.20,    3.60,    2.80,    2.80,    2.90,    3.60,    3.00
    3.00,    4.30,    4.10,    3.50,    3.10,    2.90,    3.10,    3.20,    3.40,    3.20,    3.20,    3.70,    4.20,    3.20,    3.20,    3.40,    4.20,    3.50
    3.60,    5.20,    4.90,    4.20,    3.80,    3.50,    3.70,    3.80,    4.10,    3.90,    3.80,    4.50,    5.00,    3.80,    3.80,    4.10,    5.00,    4.20
    4.00,    5.80,    5.40,    4.70,    4.20,    3.90,    4.10,    4.20,    4.50,    4.30,    4.30,    4.90,    5.50,    4.30,    4.30,    4.50,    5.60,    4.70
    4.60,    6.70,    6.30,    5.40,    4.80,    4.50,    4.70,    4.90,    5.20,    4.90,    4.90,    5.70,    6.40,    4.90,    4.90,    5.20,    6.40,    5.40
    5.00,    7.20,    6.80,    5.90,    5.20,    4.90,    5.10,    5.30,    5.60,    5.40,    5.30,    6.20,    6.90,    5.30,    5.30,    5.60,    7.00,    5.80
    5.60,    8.10,    7.60,    6.60,    5.90,    5.50,    5.70,    5.90,    6.30,    6.00,    6.00,    6.90,    7.80,    6.00,    6.00,    6.30,    7.80,    6.50

          CMIP5cmcc_cm________ = climate model
