National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Cameroon = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.00,   25.50,   26.40,   26.60,   25.60,   24.40,   23.40,   23.30,   23.80,   24.30,   24.30,   23.60,   26.20,   23.70,   24.10,   24.40,   24.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.80,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.70,    0.60
    1.00,    1.00,    1.30,    1.20,    1.20,    1.10,    1.00,    1.00,    0.90,    1.00,    0.90,    1.10,    1.10,    1.10,    1.00,    1.00,    1.10,    1.10
    1.60,    1.60,    2.00,    1.90,    1.90,    1.70,    1.60,    1.60,    1.50,    1.60,    1.50,    1.80,    1.80,    1.80,    1.60,    1.60,    1.80,    1.70
    2.00,    2.00,    2.50,    2.40,    2.30,    2.10,    2.00,    2.00,    1.90,    2.00,    1.90,    2.30,    2.30,    2.30,    2.00,    2.00,    2.30,    2.10
    2.60,    2.60,    3.30,    3.10,    3.00,    2.80,    2.60,    2.60,    2.40,    2.60,    2.40,    3.00,    2.90,    3.00,    2.60,    2.70,    3.00,    2.80
    3.00,    3.10,    3.80,    3.50,    3.50,    3.20,    3.00,    3.00,    2.80,    3.00,    2.80,    3.40,    3.40,    3.40,    3.00,    3.10,    3.40,    3.20
    3.60,    3.70,    4.60,    4.20,    4.20,    3.80,    3.60,    3.60,    3.40,    3.60,    3.40,    4.10,    4.10,    4.10,    3.50,    3.70,    4.10,    3.90
    4.00,    4.10,    5.10,    4.70,    4.70,    4.30,    4.00,    4.00,    3.70,    4.00,    3.70,    4.50,    4.50,    4.60,    3.90,    4.10,    4.60,    4.30
    4.60,    4.70,    5.90,    5.40,    5.40,    4.90,    4.70,    4.60,    4.30,    4.60,    4.30,    5.20,    5.20,    5.20,    4.50,    4.70,    5.20,    4.90
    5.00,    5.10,    6.40,    5.90,    5.90,    5.30,    5.10,    5.00,    4.70,    5.00,    4.70,    5.70,    5.60,    5.70,    4.90,    5.10,    5.70,    5.40
    5.60,    5.70,    7.10,    6.60,    6.60,    6.00,    5.70,    5.70,    5.20,    5.60,    5.20,    6.40,    6.30,    6.40,    5.50,    5.70,    6.40,    6.00

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.00,   25.50,   26.40,   26.60,   25.60,   24.40,   23.40,   23.30,   23.80,   24.30,   24.30,   23.60,   26.20,   23.70,   24.10,   24.40,   24.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.70,    0.60,    0.70,    0.70,    0.70
    1.00,    1.10,    1.20,    1.20,    1.20,    1.10,    1.10,    0.90,    1.00,    1.00,    1.10,    1.10,    1.20,    1.20,    1.00,    1.10,    1.20,    1.10
    1.60,    1.80,    1.90,    2.00,    1.90,    1.70,    1.70,    1.50,    1.60,    1.70,    1.80,    1.80,    1.90,    1.90,    1.60,    1.80,    1.90,    1.80
    2.00,    2.30,    2.30,    2.50,    2.30,    2.10,    2.10,    1.80,    2.00,    2.10,    2.30,    2.30,    2.40,    2.30,    2.00,    2.20,    2.30,    2.20
    2.60,    2.90,    3.00,    3.20,    3.00,    2.80,    2.80,    2.40,    2.60,    2.70,    3.00,    3.00,    3.10,    3.00,    2.60,    2.90,    3.00,    2.90
    3.00,    3.40,    3.50,    3.70,    3.50,    3.20,    3.20,    2.80,    3.00,    3.10,    3.40,    3.40,    3.50,    3.50,    3.00,    3.30,    3.50,    3.30
    3.60,    4.10,    4.20,    4.50,    4.20,    3.80,    3.80,    3.30,    3.60,    3.70,    4.10,    4.10,    4.30,    4.20,    3.60,    4.00,    4.20,    4.00
    4.00,    4.50,    4.70,    5.00,    4.70,    4.30,    4.20,    3.70,    4.00,    4.10,    4.50,    4.60,    4.70,    4.60,    4.00,    4.40,    4.60,    4.40
    4.60,    5.20,    5.40,    5.70,    5.40,    4.90,    4.90,    4.20,    4.60,    4.80,    5.20,    5.30,    5.40,    5.30,    4.60,    5.10,    5.30,    5.10
    5.00,    5.70,    5.80,    6.20,    5.80,    5.30,    5.30,    4.60,    5.00,    5.20,    5.70,    5.70,    5.90,    5.80,    5.00,    5.50,    5.80,    5.50
    5.60,    6.30,    6.50,    7.00,    6.50,    6.00,    5.90,    5.20,    5.50,    5.80,    6.40,    6.40,    6.60,    6.50,    5.50,    6.20,    6.50,    6.20

          CMIP3ccsr_miroc32hi_ = climate model
