National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Cameroon = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.90,   26.70,   86.30,  129.80,  172.30,  173.30,  200.20,  233.20,  264.20,  215.10,   66.30,   16.90,  129.50,  202.20,  181.90,   19.10,  133.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.40,    1.30,    6.40,    6.40,    1.40,   -2.90,   -6.80,   -8.30,   -3.50,    4.90,    0.60,    4.70,   -2.70,   -2.30,    0.10,   -0.10
    1.00,    0.00,   -0.60,    2.10,   10.60,   10.70,    2.40,   -4.70,  -11.20,  -13.70,   -5.80,    8.10,    1.00,    7.80,   -4.50,   -3.80,    0.10,   -0.10
    1.60,   -0.10,   -1.00,    3.40,   17.00,   17.10,    3.80,   -7.40,  -17.60,  -21.50,   -9.00,   13.00,    1.70,   12.50,   -7.10,   -5.80,    0.20,   -0.10
    2.00,   -0.10,   -1.20,    4.20,   21.20,   21.30,    4.80,   -9.10,  -21.80,  -26.50,  -11.10,   16.20,    2.10,   15.60,   -8.70,   -7.10,    0.30,    0.00
    2.60,   -0.10,   -1.60,    5.50,   27.60,   27.70,    6.20,  -11.50,  -27.90,  -33.70,  -14.20,   21.10,    2.70,   20.30,  -11.10,   -8.90,    0.40,    0.20
    3.00,   -0.10,   -1.80,    6.30,   31.80,   32.00,    7.20,  -13.10,  -31.80,  -38.40,  -16.10,   24.30,    3.10,   23.40,  -12.60,  -10.10,    0.40,    0.30
    3.60,   -0.10,   -2.10,    7.60,   38.20,   38.40,    8.60,  -15.40,  -37.50,  -45.20,  -18.90,   29.20,    3.70,   28.00,  -14.80,  -11.60,    0.50,    0.50
    4.00,   -0.10,   -2.30,    8.40,   42.40,   42.60,    9.60,  -16.90,  -41.20,  -49.60,  -20.70,   32.40,    4.10,   31.20,  -16.20,  -12.60,    0.60,    0.70
    4.60,   -0.10,   -2.60,    9.70,   48.80,   49.00,   11.00,  -19.00,  -46.60,  -55.90,  -23.30,   37.20,    4.70,   35.80,  -18.20,  -14.00,    0.60,    1.10
    5.00,   -0.10,   -2.80,   10.50,   53.00,   53.30,   12.00,  -20.40,  -50.10,  -60.00,  -25.00,   40.30,    5.10,   39.00,  -19.50,  -14.90,    0.70,    1.30
    5.60,   -0.20,   -3.10,   11.80,   59.30,   59.70,   13.40,  -22.40,  -55.20,  -65.90,  -27.40,   44.90,    5.60,   43.60,  -21.40,  -16.10,    0.80,    1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -1.50,    1.51,    4.93,    3.71,    0.81,   -1.45,   -2.92,   -3.14,   -1.63,    7.39,    3.55,    3.63,   -1.34,   -1.26,    0.52,   -0.08
    1.00,    0.00,   -2.25,    2.43,    8.17,    6.21,    1.38,   -2.35,   -4.80,   -5.19,   -2.70,   12.22,    5.92,    6.02,   -2.23,   -2.09,    0.52,   -0.08
    1.60,   -0.72,   -3.75,    3.94,   13.10,    9.92,    2.19,   -3.70,   -7.55,   -8.14,   -4.18,   19.61,   10.06,    9.65,   -3.51,   -3.19,    1.05,   -0.08
    2.00,   -0.72,   -4.49,    4.87,   16.33,   12.36,    2.77,   -4.55,   -9.35,  -10.03,   -5.16,   24.43,   12.43,   12.05,   -4.30,   -3.90,    1.57,    0.00
    2.60,   -0.72,   -5.99,    6.37,   21.26,   16.08,    3.58,   -5.74,  -11.96,  -12.76,   -6.60,   31.83,   15.98,   15.68,   -5.49,   -4.89,    2.09,    0.15
    3.00,   -0.72,   -6.74,    7.30,   24.50,   18.57,    4.15,   -6.54,  -13.64,  -14.53,   -7.48,   36.65,   18.34,   18.07,   -6.23,   -5.55,    2.09,    0.23
    3.60,   -0.72,   -7.87,    8.81,   29.43,   22.29,    4.96,   -7.69,  -16.08,  -17.11,   -8.79,   44.04,   21.89,   21.62,   -7.32,   -6.38,    2.62,    0.38
    4.00,   -0.72,   -8.61,    9.73,   32.67,   24.72,    5.54,   -8.44,  -17.67,  -18.77,   -9.62,   48.87,   24.26,   24.09,   -8.01,   -6.93,    3.14,    0.53
    4.60,   -0.72,   -9.74,   11.24,   37.60,   28.44,    6.35,   -9.49,  -19.98,  -21.16,  -10.83,   56.11,   27.81,   27.64,   -9.00,   -7.70,    3.14,    0.83
    5.00,   -0.72,  -10.49,   12.17,   40.83,   30.93,    6.92,  -10.19,  -21.48,  -22.71,  -11.62,   60.78,   30.18,   30.12,   -9.64,   -8.19,    3.66,    0.98
    5.60,   -1.44,  -11.61,   13.67,   45.69,   34.65,    7.73,  -11.19,  -23.67,  -24.94,  -12.74,   67.72,   33.14,   33.67,  -10.58,   -8.85,    4.19,    1.28

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
