National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Japan = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.30,    0.10,    3.50,    9.50,   14.20,   18.00,   22.00,   23.40,   19.50,   13.60,    7.90,    2.60,    9.10,   21.10,   13.70,    0.80,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.80,    0.90,    0.80,    0.80,    0.80,    0.80,    0.80,    1.00,    0.90,    0.90,    1.00,    0.80,    0.80,    0.90,    0.90,    0.90
    1.00,    1.60,    1.40,    1.50,    1.30,    1.30,    1.30,    1.30,    1.40,    1.60,    1.50,    1.50,    1.70,    1.40,    1.30,    1.60,    1.60,    1.50
    1.60,    2.60,    2.30,    2.30,    2.10,    2.10,    2.10,    2.10,    2.20,    2.60,    2.40,    2.40,    2.70,    2.20,    2.10,    2.50,    2.50,    2.30
    2.00,    3.20,    2.80,    2.90,    2.60,    2.60,    2.60,    2.70,    2.80,    3.20,    3.10,    3.10,    3.40,    2.70,    2.70,    3.10,    3.10,    2.90
    2.60,    4.20,    3.70,    3.80,    3.40,    3.40,    3.30,    3.50,    3.60,    4.20,    4.00,    4.00,    4.40,    3.50,    3.50,    4.00,    4.10,    3.80
    3.00,    4.80,    4.20,    4.40,    4.00,    3.90,    3.90,    4.00,    4.20,    4.80,    4.60,    4.60,    5.00,    4.10,    4.00,    4.70,    4.70,    4.40
    3.60,    5.80,    5.10,    5.30,    4.80,    4.70,    4.60,    4.80,    5.00,    5.80,    5.50,    5.50,    6.00,    4.90,    4.80,    5.60,    5.60,    5.20
