National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Japan = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    3.60,    4.20,    7.80,   14.20,   19.00,   21.90,   25.60,   27.20,   23.40,   18.00,   12.30,    6.60,   13.70,   24.90,   17.90,    4.90,   15.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.80,    0.70,    0.70,    0.60,    0.60,    0.70,    0.70,    0.70,    0.70
    1.00,    1.10,    1.10,    1.00,    1.00,    1.00,    1.10,    1.10,    1.10,    1.30,    1.20,    1.10,    1.10,    1.00,    1.10,    1.20,    1.10,    1.10
    1.60,    1.80,    1.80,    1.70,    1.70,    1.60,    1.70,    1.70,    1.80,    2.00,    1.90,    1.80,    1.70,    1.70,    1.70,    1.90,    1.80,    1.80
    2.00,    2.30,    2.30,    2.10,    2.10,    2.10,    2.10,    2.20,    2.30,    2.50,    2.40,    2.20,    2.20,    2.10,    2.20,    2.40,    2.20,    2.20
    2.60,    2.90,    3.00,    2.70,    2.70,    2.70,    2.80,    2.80,    2.90,    3.30,    3.10,    2.90,    2.80,    2.70,    2.80,    3.10,    2.90,    2.90
    3.00,    3.40,    3.40,    3.10,    3.10,    3.10,    3.20,    3.20,    3.40,    3.80,    3.60,    3.30,    3.20,    3.10,    3.30,    3.60,    3.30,    3.30
    3.60,    4.10,    4.10,    3.70,    3.70,    3.70,    3.80,    3.90,    4.10,    4.50,    4.30,    4.00,    3.90,    3.70,    3.90,    4.30,    4.00,    4.00
