National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Japan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    4.30,    0.80,   -0.40,    4.60,   10.10,    8.90,    1.20,    2.80,    2.00,    2.20,   -1.20,    1.70,    6.70,    2.30,    1.00,    2.90
    1.00,   -0.10,    7.20,    1.40,   -0.70,    7.70,   16.80,   14.90,    1.90,    4.70,    3.30,    3.70,   -2.00,    2.80,   11.20,    3.90,    1.70,    4.90
    1.60,   -0.20,   11.50,    2.20,   -1.10,   12.40,   26.80,   23.80,    3.10,    7.60,    5.20,    5.90,   -3.20,    4.50,   17.90,    6.20,    2.70,    7.80
    2.00,   -0.30,   14.30,    2.70,   -1.30,   15.50,   33.60,   29.70,    3.90,    9.50,    6.50,    7.40,   -3.90,    5.60,   22.40,    7.80,    3.40,    9.80
    2.60,   -0.30,   18.60,    3.50,   -1.70,   20.10,   43.60,   38.70,    5.10,   12.30,    8.50,    9.60,   -5.00,    7.30,   29.10,   10.10,    4.40,   12.80
    3.00,   -0.40,   21.50,    4.10,   -1.90,   23.20,   50.30,   44.60,    5.90,   14.20,    9.80,   11.10,   -5.70,    8.50,   33.60,   11.70,    5.10,   14.70
    3.60,   -0.50,   25.70,    4.90,   -2.20,   27.80,   60.40,   53.50,    7.10,   17.10,   11.70,   13.30,   -6.80,   10.20,   40.30,   14.10,    6.20,   17.70
    4.00,   -0.50,   28.50,    5.50,   -2.40,   30.90,   67.10,   59.50,    7.90,   19.00,   13.00,   14.80,   -7.50,   11.30,   44.80,   15.60,    6.90,   19.70
    4.60,   -0.60,   32.80,    6.30,   -2.70,   35.60,   77.20,   68.40,    9.10,   21.80,   15.00,   17.00,   -8.50,   13.10,   51.60,   18.00,    7.90,   22.60
    5.00,   -0.60,   35.60,    6.80,   -2.80,   38.70,   83.90,   74.40,    9.90,   23.70,   16.30,   18.50,   -9.10,   14.20,   56.10,   19.50,    8.60,   24.60
    5.60,   -0.70,   39.70,    7.70,   -3.10,   43.30,   94.00,   83.30,   11.10,   26.60,   18.20,   20.80,  -10.00,   16.00,   62.80,   21.90,    9.70,   27.60
[Projected percentage changes, % change from 1961-1990 baseline]
