National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Japan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.10,    2.20,    1.00,    2.10,   16.80,   -4.20,    1.30,   -3.40,    0.20,   -0.40,   -0.10,    1.80,    4.60,   -1.20,    0.80,    1.50
    1.00,    2.20,    1.80,    3.70,    1.70,    3.50,   28.00,   -6.90,    2.20,   -5.60,    0.30,   -0.70,   -0.20,    3.00,    7.70,   -2.00,    1.30,    2.50
    1.60,    3.60,    2.90,    5.90,    2.80,    5.60,   44.80,  -10.80,    3.50,   -8.90,    0.40,   -1.10,   -0.30,    4.80,   12.50,   -3.20,    2.00,    4.00
    2.00,    4.40,    3.60,    7.40,    3.50,    7.00,   55.90,  -13.20,    4.40,  -11.00,    0.60,   -1.30,   -0.40,    5.90,   15.70,   -3.90,    2.60,    5.10
    2.60,    5.80,    4.70,    9.60,    4.50,    9.00,   72.70,  -16.70,    5.70,  -14.00,    0.80,   -1.70,   -0.40,    7.70,   20.60,   -5.00,    3.30,    6.70
    3.00,    6.70,    5.40,   11.10,    5.20,   10.40,   83.90,  -19.00,    6.60,  -16.00,    0.90,   -1.90,   -0.50,    8.90,   23.90,   -5.70,    3.90,    7.70
    3.60,    8.00,    6.50,   13.40,    6.20,   12.50,  100.70,  -22.20,    8.00,  -18.90,    1.10,   -2.20,   -0.60,   10.70,   28.80,   -6.70,    4.60,    9.40
    4.00,    8.90,    7.20,   14.80,    6.90,   13.90,  111.90,  -24.20,    8.90,  -20.80,    1.20,   -2.50,   -0.60,   11.90,   32.20,   -7.30,    5.20,   10.50
    4.60,   10.20,    8.20,   17.10,    7.90,   16.00,  128.70,  -27.10,   10.20,  -23.50,    1.40,   -2.80,   -0.60,   13.70,   37.30,   -8.30,    5.90,   12.20
    5.00,   11.10,    9.00,   18.50,    8.60,   17.50,  139.90,  -29.00,   11.20,  -25.20,    1.60,   -3.00,   -0.70,   14.90,   40.70,   -8.90,    6.50,   13.30
    5.60,   12.50,   10.00,   20.80,    9.70,   19.60,  156.60,  -31.60,   12.50,  -27.80,    1.80,   -3.20,   -0.70,   16.70,   45.90,   -9.70,    7.30,   15.00
[Projected percentage changes, % change from 1961-1990 baseline]
