National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Japan = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.30,    0.10,    3.50,    9.50,   14.20,   18.00,   22.00,   23.40,   19.50,   13.60,    7.90,    2.60,    9.10,   21.10,   13.70,    0.80,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.60,    0.70,    0.70,    0.60,    0.60,    0.60,    0.50,    0.50,    0.60,    0.70,    0.60,    0.50,    0.60,    0.60
    1.00,    1.00,    1.00,    1.10,    1.00,    1.20,    1.10,    1.00,    1.00,    0.90,    0.90,    0.80,    1.00,    1.10,    1.00,    0.90,    1.00,    1.00
    1.60,    1.70,    1.60,    1.70,    1.60,    1.90,    1.80,    1.60,    1.60,    1.50,    1.40,    1.40,    1.60,    1.80,    1.70,    1.40,    1.60,    1.60
    2.00,    2.10,    2.00,    2.20,    2.00,    2.40,    2.20,    2.00,    2.00,    1.90,    1.80,    1.70,    1.90,    2.20,    2.10,    1.80,    2.00,    2.00
    2.60,    2.70,    2.60,    2.80,    2.60,    3.20,    2.90,    2.60,    2.60,    2.50,    2.30,    2.20,    2.50,    2.90,    2.70,    2.30,    2.60,    2.60
    3.00,    3.10,    3.00,    3.30,    3.00,    3.70,    3.30,    3.00,    3.00,    2.80,    2.70,    2.50,    2.90,    3.30,    3.10,    2.70,    3.00,    3.00
    3.60,    3.80,    3.50,    3.90,    3.60,    4.40,    4.00,    3.60,    3.60,    3.40,    3.20,    3.10,    3.50,    4.00,    3.70,    3.20,    3.60,    3.60
