National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Japan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    3.20,    2.30,    1.30,   -0.90,   -9.70,   -8.90,    3.20,    2.80,    5.80,   -2.60,    0.30,    0.90,   -5.20,    2.00,    2.20,    0.00
    1.00,    5.00,    5.40,    3.80,    2.20,   -1.60,  -15.90,  -14.60,    5.40,    4.60,    9.60,   -4.30,    0.50,    1.50,   -8.40,    3.30,    3.60,    0.00
    1.60,    8.00,    8.70,    6.10,    3.60,   -2.40,  -24.60,  -22.80,    8.60,    7.40,   15.40,   -6.80,    0.80,    2.40,  -12.90,    5.30,    5.80,    0.20
    2.00,   10.00,   10.80,    7.70,    4.40,   -3.00,  -30.00,  -28.00,   10.80,    9.30,   19.20,   -8.40,    1.00,    3.00,  -15.80,    6.70,    7.30,    0.30
    2.60,   13.00,   14.10,   10.00,    5.80,   -3.80,  -37.80,  -35.50,   14.10,   12.20,   25.00,  -10.70,    1.30,    4.00,  -19.70,    8.80,    9.40,    0.60
    3.00,   15.00,   16.20,   11.50,    6.70,   -4.40,  -42.70,  -40.30,   16.30,   14.10,   28.80,  -12.20,    1.50,    4.60,  -22.20,   10.20,   10.90,    0.90
    3.60,   18.00,   19.50,   13.80,    8.00,   -5.10,  -49.60,  -47.20,   19.70,   16.90,   34.60,  -14.40,    1.80,    5.60,  -25.70,   12.40,   13.10,    1.30
    4.00,   20.00,   21.60,   15.40,    9.00,   -5.60,  -54.00,  -51.60,   21.90,   18.90,   38.40,  -15.80,    2.00,    6.20,  -27.90,   13.80,   14.50,    1.70
    4.60,   23.00,   24.90,   17.70,   10.30,   -6.30,  -60.20,  -57.90,   25.30,   21.80,   44.20,  -17.90,    2.30,    7.20,  -30.90,   16.00,   16.70,    2.30
    5.00,   25.00,   27.00,   19.20,   11.20,   -6.80,  -64.10,  -62.00,   27.50,   23.70,   48.00,  -19.20,    2.50,    7.90,  -32.80,   17.50,   18.20,    2.70
    5.60,   28.00,   30.30,   21.50,   12.60,   -7.50,  -69.70,  -67.80,   31.00,   26.70,   53.20,  -21.10,    2.80,    8.90,  -35.50,   19.60,   20.40,    3.30
[Projected percentage changes, % change from 1961-1990 baseline]
