National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   North Korea = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -17.60,  -14.70,   -7.20,    0.30,    6.40,   11.80,   16.50,   16.50,    9.50,    2.00,   -5.60,  -13.80,   -0.20,   14.90,    2.00,  -15.40,    0.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.90,    0.70,    0.60,    0.60,    0.70,    0.80,    0.90,    1.00,    0.90,    0.80,    1.00,    0.60,    0.80,    0.90,    1.00,    0.80
    1.00,    1.70,    1.40,    1.10,    1.00,    1.00,    1.10,    1.30,    1.60,    1.60,    1.40,    1.40,    1.70,    1.00,    1.30,    1.50,    1.60,    1.40
    1.60,    2.70,    2.30,    1.80,    1.60,    1.50,    1.80,    2.10,    2.50,    2.60,    2.30,    2.20,    2.70,    1.60,    2.10,    2.40,    2.60,    2.20
    2.00,    3.40,    2.90,    2.20,    2.00,    1.90,    2.20,    2.60,    3.10,    3.30,    2.80,    2.70,    3.40,    2.10,    2.60,    2.90,    3.20,    2.70
    2.60,    4.40,    3.70,    2.90,    2.70,    2.50,    2.90,    3.30,    4.10,    4.30,    3.70,    3.60,    4.50,    2.70,    3.40,    3.80,    4.20,    3.50
    3.00,    5.10,    4.30,    3.30,    3.10,    2.90,    3.30,    3.80,    4.70,    4.90,    4.30,    4.10,    5.10,    3.10,    3.90,    4.40,    4.80,    4.10
    3.60,    6.10,    5.10,    4.00,    3.70,    3.50,    4.00,    4.60,    5.60,    5.90,    5.10,    4.90,    6.20,    3.70,    4.70,    5.30,    5.80,    4.90
    4.00,    6.70,    5.70,    4.40,    4.10,    3.90,    4.40,    5.10,    6.20,    6.50,    5.70,    5.50,    6.90,    4.10,    5.30,    5.90,    6.40,    5.40
    4.60,    7.80,    6.60,    5.10,    4.70,    4.40,    5.10,    5.90,    7.20,    7.50,    6.50,    6.30,    7.90,    4.70,    6.00,    6.80,    7.40,    6.20
    5.00,    8.40,    7.10,    5.50,    5.10,    4.80,    5.50,    6.40,    7.80,    8.20,    7.10,    6.80,    8.60,    5.20,    6.60,    7.40,    8.00,    6.80
    5.60,    9.40,    8.00,    6.20,    5.70,    5.40,    6.20,    7.20,    8.70,    9.20,    8.00,    7.70,    9.60,    5.80,    7.40,    8.30,    9.00,    7.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -17.60,  -14.70,   -7.20,    0.30,    6.40,   11.80,   16.50,   16.50,    9.50,    2.00,   -5.60,  -13.80,   -0.20,   14.90,    2.00,  -15.40,    0.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.60,    0.50,    0.50,    0.70,    0.70,    0.80,    1.00,    0.80,    0.70,    0.90,    0.50,    0.70,    0.80,    0.80,    0.70
    1.00,    1.40,    1.10,    0.90,    0.90,    0.90,    1.20,    1.10,    1.30,    1.60,    1.40,    1.10,    1.50,    0.90,    1.20,    1.40,    1.30,    1.20
