National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   North Korea = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -6.50,   -3.40,    3.50,   12.70,   19.00,   22.50,   25.00,   25.20,   20.40,   14.20,    4.60,   -3.70,   11.80,   24.20,   13.10,   -4.50,   11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.60,    0.70,    0.60,    0.80,    0.80,    0.90,    1.00,    0.90,    0.80,    0.90,    0.60,    0.80,    0.90,    0.80,    0.80
    1.00,    1.40,    1.10,    1.10,    1.10,    0.90,    1.30,    1.40,    1.60,    1.70,    1.50,    1.30,    1.60,    1.00,    1.40,    1.50,    1.40,    1.30
    1.60,    2.20,    1.80,    1.70,    1.70,    1.50,    2.10,    2.20,    2.50,    2.80,    2.50,    2.00,    2.50,    1.70,    2.30,    2.40,    2.20,    2.10
    2.00,    2.80,    2.30,    2.10,    2.20,    1.90,    2.60,    2.70,    3.10,    3.50,    3.10,    2.50,    3.10,    2.10,    2.80,    3.00,    2.70,    2.70
    2.60,    3.60,    2.90,    2.80,    2.80,    2.40,    3.40,    3.60,    4.10,    4.50,    4.00,    3.30,    4.10,    2.70,    3.70,    3.90,    3.50,    3.50
    3.00,    4.20,    3.40,    3.20,    3.30,    2.80,    3.90,    4.10,    4.70,    5.20,    4.60,    3.80,    4.70,    3.10,    4.20,    4.50,    4.10,    4.00
    3.60,    5.00,    4.10,    3.90,    3.90,    3.30,    4.70,    4.90,    5.70,    6.30,    5.60,    4.50,    5.70,    3.70,    5.10,    5.50,    4.90,    4.80
    4.00,    5.60,    4.50,    4.30,    4.40,    3.70,    5.20,    5.50,    6.30,    7.00,    6.20,    5.00,    6.30,    4.10,    5.70,    6.10,    5.50,    5.30
    4.60,    6.40,    5.20,    4.90,    5.00,    4.30,    6.00,    6.30,    7.20,    8.00,    7.10,    5.80,    7.20,    4.70,    6.50,    7.00,    6.30,    6.10
    5.00,    6.90,    5.60,    5.40,    5.50,    4.70,    6.50,    6.80,    7.90,    8.70,    7.70,    6.30,    7.90,    5.20,    7.10,    7.60,    6.80,    6.70
    5.60,    7.80,    6.30,    6.00,    6.10,    5.20,    7.30,    7.70,    8.80,    9.80,    8.70,    7.00,    8.80,    5.80,    7.90,    8.50,    7.60,    7.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -6.50,   -3.40,    3.50,   12.70,   19.00,   22.50,   25.00,   25.20,   20.40,   14.20,    4.60,   -3.70,   11.80,   24.20,   13.10,   -4.50,   11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.60,    0.50,    0.60,    0.80,    0.80,    0.80,    0.70,    0.90,    0.80,    0.70,    0.90,    0.60,    0.80,    0.80,    0.70,    0.70
    1.00,    1.30,    1.00,    0.80,    1.10,    1.30,    1.40,    1.30,    1.20,    1.50,    1.40,    1.20,    1.40,    1.10,    1.30,    1.40,    1.20,    1.20
    1.60,    2.10,    1.60,    1.30,    1.70,    2.00,    2.20,    2.10,    2.00,    2.50,    2.20,    1.90,    2.30,    1.70,    2.10,    2.20,    2.00,    2.00
    2.00,    2.60,    2.00,    1.70,    2.20,    2.50,    2.80,    2.60,    2.50,    3.10,    2.70,    2.30,    2.90,    2.10,    2.60,    2.70,    2.50,    2.50
    2.60,    3.40,    2.60,    2.20,    2.80,    3.30,    3.60,    3.40,    3.20,    4.00,    3.50,    3.00,    3.70,    2.80,    3.40,    3.50,    3.20,    3.20
    3.00,    3.90,    3.00,    2.50,    3.20,    3.80,    4.20,    3.90,    3.70,    4.60,    4.10,    3.50,    4.30,    3.20,    3.90,    4.10,    3.70,    3.70
    3.60,    4.70,    3.60,    3.00,    3.90,    4.60,    5.00,    4.60,    4.40,    5.50,    4.90,    4.20,    5.20,    3.80,    4.70,    4.90,    4.50,    4.50
