National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   North Korea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   15.20,   18.40,   31.20,   62.30,   84.00,  127.90,  247.90,  245.20,  118.50,   53.20,   35.90,   16.00,   59.20,  207.00,   69.20,   16.60,   88.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    1.10,    2.20,    4.10,    6.30,    6.70,    4.40,    2.40,    8.90,    1.10,    0.80,    0.00,    4.20,    4.50,    3.60,    0.40,    3.20
    1.00,    0.10,    1.80,    3.60,    6.90,   10.50,   11.10,    7.40,    4.00,   14.80,    1.80,    1.30,    0.00,    7.00,    7.50,    6.00,    0.60,    5.30
    1.60,    0.10,    2.80,    5.70,   11.00,   16.80,   17.80,   11.80,    6.30,   23.60,    2.80,    2.20,    0.00,   11.20,   12.00,    9.50,    1.00,    8.40
    2.00,    0.10,    3.50,    7.20,   13.80,   20.90,   22.30,   14.80,    8.00,   29.50,    3.60,    2.70,    0.00,   14.00,   15.00,   11.90,    1.20,   10.50
    2.60,    0.20,    4.60,    9.30,   17.90,   27.20,   29.00,   19.20,   10.40,   38.40,    4.60,    3.50,    0.00,   18.10,   19.50,   15.50,    1.60,   13.70
    3.00,    0.20,    5.30,   10.80,   20.60,   31.40,   33.40,   22.20,   12.00,   44.30,    5.30,    4.00,    0.00,   20.90,   22.50,   17.90,    1.80,   15.80
    3.60,    0.20,    6.40,   12.90,   24.80,   37.70,   40.10,   26.60,   14.40,   53.10,    6.40,    4.90,    0.00,   25.10,   27.10,   21.50,    2.20,   19.00
    4.00,    0.30,    7.10,   14.30,   27.50,   41.90,   44.60,   29.60,   16.10,   59.00,    7.10,    5.40,   -0.10,   27.90,   30.10,   23.80,    2.40,   21.10
    4.60,    0.30,    8.20,   16.50,   31.60,   48.20,   51.30,   34.00,   18.60,   67.90,    8.20,    6.20,   -0.10,   32.10,   34.60,   27.40,    2.80,   24.20
    5.00,    0.30,    8.90,   17.90,   34.40,   52.30,   55.70,   37.00,   20.20,   73.80,    8.90,    6.70,   -0.10,   34.90,   37.60,   29.80,    3.00,   26.30
    5.60,    0.40,    9.90,   20.10,   38.50,   58.60,   62.40,   41.40,   22.70,   82.60,   10.00,    7.50,   -0.10,   39.10,   42.20,   33.40,    3.40,   29.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    5.98,    7.05,    6.58,    7.50,    5.24,    1.77,    0.98,    7.51,    2.07,    2.23,    0.00,    7.09,    2.17,    5.20,    2.41,    3.64
    1.00,    0.66,    9.78,   11.54,   11.08,   12.50,    8.68,    2.99,    1.63,   12.49,    3.38,    3.62,    0.00,   11.82,    3.62,    8.67,    3.61,    6.02
    1.60,    0.66,   15.22,   18.27,   17.66,   20.00,   13.92,    4.76,    2.57,   19.92,    5.26,    6.13,    0.00,   18.92,    5.80,   13.73,    6.02,    9.55
    2.00,    0.66,   19.02,   23.08,   22.15,   24.88,   17.44,    5.97,    3.26,   24.89,    6.77,    7.52,    0.00,   23.65,    7.25,   17.20,    7.23,   11.93
