National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   North Korea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   15.20,   18.40,   31.20,   62.30,   84.00,  127.90,  247.90,  245.20,  118.50,   53.20,   35.90,   16.00,   59.20,  207.00,   69.20,   16.60,   88.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.60,    2.10,    1.00,    2.60,    3.20,    1.30,   -8.80,   -0.80,    0.40,    0.80,    0.30,    1.90,   -1.40,    0.10,    0.40,    0.30
    1.00,    0.80,    1.00,    3.60,    1.60,    4.40,    5.30,    2.20,  -14.40,   -1.40,    0.70,    1.40,    0.50,    3.20,   -2.30,    0.20,    0.70,    0.50
    1.60,    1.20,    1.50,    5.70,    2.50,    7.00,    8.50,    3.60,  -22.60,   -2.20,    1.20,    2.20,    0.80,    5.10,   -3.50,    0.40,    1.20,    0.80
    2.00,    1.50,    1.90,    7.10,    3.20,    8.70,   10.60,    4.40,  -27.90,   -2.70,    1.50,    2.80,    1.00,    6.30,   -4.30,    0.50,    1.50,    1.00
    2.60,    2.00,    2.50,    9.30,    4.10,   11.30,   13.80,    5.80,  -35.70,   -3.60,    2.00,    3.60,    1.30,    8.20,   -5.40,    0.70,    1.90,    1.40
    3.00,    2.30,    2.90,   10.70,    4.80,   13.10,   15.90,    6.70,  -40.60,   -4.10,    2.30,    4.10,    1.50,    9.50,   -6.00,    0.80,    2.20,    1.60
    3.60,    2.70,    3.50,   12.80,    5.70,   15.70,   19.10,    8.00,  -47.90,   -4.90,    2.80,    5.00,    1.80,   11.40,   -6.90,    1.00,    2.70,    2.00
    4.00,    3.00,    3.90,   14.20,    6.40,   17.40,   21.20,    8.90,  -52.60,   -5.50,    3.20,    5.50,    2.00,   12.70,   -7.50,    1.10,    3.00,    2.30
    4.60,    3.50,    4.40,   16.40,    7.30,   20.00,   24.40,   10.20,  -59.40,   -6.30,    3.70,    6.30,    2.40,   14.60,   -8.30,    1.30,    3.40,    2.80
    5.00,    3.80,    4.80,   17.80,    7.90,   21.80,   26.50,   11.10,  -63.80,   -6.80,    4.10,    6.90,    2.60,   15.80,   -8.70,    1.40,    3.70,    3.10
    5.60,    4.20,    5.40,   19.90,    8.90,   24.40,   29.70,   12.40,  -70.20,   -7.70,    4.60,    7.70,    2.90,   17.70,   -9.30,    1.60,    4.20,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.29,    3.26,    6.73,    1.61,    3.10,    2.50,    0.52,   -3.59,   -0.68,    0.75,    2.23,    1.87,    3.21,   -0.68,    0.14,    2.41,    0.34
    1.00,    5.26,    5.43,   11.54,    2.57,    5.24,    4.14,    0.89,   -5.87,   -1.18,    1.32,    3.90,    3.12,    5.41,   -1.11,    0.29,    4.22,    0.57
    1.60,    7.89,    8.15,   18.27,    4.01,    8.33,    6.65,    1.45,   -9.22,   -1.86,    2.26,    6.13,    5.00,    8.61,   -1.69,    0.58,    7.23,    0.91
    2.00,    9.87,   10.33,   22.76,    5.14,   10.36,    8.29,    1.77,  -11.38,   -2.28,    2.82,    7.80,    6.25,   10.64,   -2.08,    0.72,    9.04,    1.14
