National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Serbia = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -1.50,    0.70,    5.10,   10.60,   15.40,   18.60,   20.50,   20.20,   16.60,   11.10,    5.50,    1.10,   10.30,   19.80,   11.10,    0.10,   10.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.60,    0.70,    0.70,    0.70,    1.00,    1.40,    1.50,    1.10,    0.90,    0.90,    0.70,    0.70,    1.30,    1.00,    0.80,    0.90
    1.00,    1.70,    1.10,    1.10,    1.10,    1.20,    1.60,    2.30,    2.60,    1.80,    1.50,    1.50,    1.20,    1.20,    2.10,    1.60,    1.30,    1.60
    1.60,    2.70,    1.70,    1.80,    1.80,    1.90,    2.50,    3.70,    4.10,    2.90,    2.30,    2.40,    1.90,    1.90,    3.40,    2.50,    2.10,    2.50
    2.00,    3.30,    2.20,    2.30,    2.30,    2.40,    3.20,    4.60,    5.10,    3.60,    2.90,    3.00,    2.40,    2.30,    4.30,    3.20,    2.60,    3.10
    2.60,    4.30,    2.80,    2.90,    3.00,    3.20,    4.10,    6.00,    6.60,    4.70,    3.80,    3.90,    3.10,    3.00,    5.60,    4.10,    3.40,    4.00
    3.00,    5.00,    3.20,    3.40,    3.40,    3.60,    4.80,    6.90,    7.70,    5.40,    4.40,    4.50,    3.60,    3.50,    6.40,    4.80,    3.90,    4.70
    3.60,    6.00,    3.90,    4.10,    4.10,    4.40,    5.70,    8.30,    9.20,    6.50,    5.30,    5.30,    4.30,    4.20,    7.70,    5.70,    4.70,    5.60
    4.00,    6.60,    4.30,    4.50,    4.60,    4.90,    6.40,    9.20,   10.20,    7.20,    5.80,    5.90,    4.80,    4.60,    8.60,    6.30,    5.30,    6.20
    4.60,    7.60,    4.90,    5.20,    5.30,    5.60,    7.30,   10.60,   11.70,    8.30,    6.70,    6.80,    5.50,    5.30,    9.90,    7.30,    6.00,    7.10
    5.00,    8.30,    5.40,    5.60,    5.70,    6.10,    7.90,   11.50,   12.80,    9.10,    7.30,    7.40,    6.00,    5.80,   10.70,    7.90,    6.60,    7.80
    5.60,    9.30,    6.00,    6.30,    6.40,    6.80,    8.90,   12.90,   14.30,   10.10,    8.20,    8.30,    6.70,    6.50,   12.00,    8.90,    7.40,    8.70

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
