National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Serbia = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.70,   -3.00,    0.50,    5.40,   10.20,   13.20,   14.70,   14.30,   10.80,    6.10,    1.90,   -1.70,    5.40,   14.10,    6.30,   -3.20,    5.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.60,    0.60,    0.50,    0.80,    1.00,    1.10,    0.90,    0.80,    0.70,    0.70,    0.60,    1.00,    0.80,    0.70,    0.80
    1.00,    1.10,    1.20,    1.00,    0.90,    0.80,    1.30,    1.70,    1.90,    1.60,    1.40,    1.20,    1.20,    0.90,    1.60,    1.40,    1.20,    1.30
    1.60,    1.80,    1.90,    1.60,    1.50,    1.40,    2.00,    2.70,    3.00,    2.50,    2.20,    2.00,    2.00,    1.50,    2.60,    2.20,    1.90,    2.00
    2.00,    2.20,    2.30,    2.00,    1.90,    1.70,    2.50,    3.40,    3.70,    3.10,    2.70,    2.50,    2.50,    1.80,    3.20,    2.80,    2.30,    2.50
    2.60,    2.90,    3.00,    2.50,    2.50,    2.20,    3.30,    4.50,    4.90,    4.10,    3.50,    3.20,    3.20,    2.40,    4.20,    3.60,    3.10,    3.30
    3.00,    3.30,    3.50,    2.90,    2.80,    2.50,    3.80,    5.10,    5.60,    4.70,    4.10,    3.70,    3.70,    2.80,    4.80,    4.10,    3.50,    3.80
    3.60,    4.00,    4.20,    3.50,    3.40,    3.00,    4.50,    6.20,    6.70,    5.60,    4.90,    4.50,    4.50,    3.30,    5.80,    5.00,    4.20,    4.60
    4.00,    4.50,    4.70,    3.90,    3.80,    3.40,    5.00,    6.80,    7.50,    6.20,    5.40,    5.00,    5.00,    3.70,    6.50,    5.50,    4.70,    5.10
    4.60,    5.10,    5.40,    4.50,    4.40,    3.90,    5.80,    7.90,    8.60,    7.20,    6.20,    5.70,    5.70,    4.30,    7.40,    6.40,    5.40,    5.90
    5.00,    5.60,    5.80,    4.90,    4.70,    4.20,    6.30,    8.60,    9.30,    7.80,    6.80,    6.20,    6.20,    4.60,    8.10,    6.90,    5.90,    6.40
    5.60,    6.20,    6.50,    5.50,    5.30,    4.70,    7.10,    9.60,   10.50,    8.70,    7.60,    6.90,    7.00,    5.20,    9.00,    7.70,    6.60,    7.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.70,   -3.00,    0.50,    5.40,   10.20,   13.20,   14.70,   14.30,   10.80,    6.10,    1.90,   -1.70,    5.40,   14.10,    6.30,   -3.20,    5.60
