National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Serbia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.30,   79.60,   72.80,   66.40,   60.50,   54.70,   44.10,   42.10,   50.40,   60.60,   78.80,   84.60,   66.60,   47.00,   63.30,   82.20,   64.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.10,   -0.30,   -0.40,   -0.50,   -1.20,   -1.90,   -2.40,   -2.50,   -2.00,   -0.90,   -0.30,   -0.40,   -1.80,   -1.80,   -0.20,   -1.10
    1.00,   -0.30,   -0.20,   -0.60,   -0.60,   -0.80,   -1.90,   -3.20,   -3.90,   -4.20,   -3.40,   -1.40,   -0.50,   -0.70,   -3.00,   -3.00,   -0.30,   -1.80
    1.60,   -0.40,   -0.40,   -0.90,   -1.00,   -1.40,   -3.10,   -5.10,   -6.20,   -6.60,   -5.40,   -2.30,   -0.90,   -1.10,   -4.80,   -4.80,   -0.60,   -2.80
    2.00,   -0.50,   -0.50,   -1.10,   -1.20,   -1.70,   -3.90,   -6.30,   -7.70,   -8.20,   -6.80,   -2.90,   -1.10,   -1.30,   -6.00,   -6.00,   -0.70,   -3.50
    2.60,   -0.70,   -0.60,   -1.50,   -1.60,   -2.20,   -5.00,   -8.20,   -9.90,  -10.70,   -8.90,   -3.90,   -1.40,   -1.80,   -7.70,   -7.80,   -0.90,   -4.50
    3.00,   -0.80,   -0.70,   -1.70,   -1.80,   -2.60,   -5.80,   -9.30,  -11.30,  -12.20,  -10.30,   -4.50,   -1.70,   -2.00,   -8.80,   -9.00,   -1.10,   -5.20
    3.60,   -1.00,   -0.90,   -2.00,   -2.20,   -3.10,   -6.90,  -11.10,  -13.40,  -14.60,  -12.40,   -5.50,   -2.00,   -2.40,  -10.50,  -10.80,   -1.30,   -6.20
