National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Serbia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.00,   -0.50,    0.30,    1.40,   -2.30,   -2.80,   -5.80,   -2.40,   -1.90,    1.50,    0.20,    0.40,   -3.60,   -0.90,    0.50,   -0.90
    1.00,    2.00,    0.10,   -0.80,    0.50,    2.40,   -3.70,   -4.60,   -9.40,   -4.00,   -3.10,    2.60,    0.40,    0.70,   -5.90,   -1.50,    0.80,   -1.50
    1.60,    3.20,    0.10,   -1.40,    0.80,    3.90,   -5.90,   -7.20,  -14.30,   -6.20,   -4.80,    4.10,    0.60,    1.10,   -9.10,   -2.30,    1.30,   -2.30
    2.00,    4.00,    0.20,   -1.70,    1.00,    4.80,   -7.30,   -8.80,  -17.20,   -7.70,   -5.90,    5.10,    0.70,    1.40,  -11.10,   -2.80,    1.60,   -2.70
    2.60,    5.20,    0.20,   -2.20,    1.30,    6.30,   -9.40,  -11.30,  -21.30,   -9.70,   -7.50,    6.70,    0.90,    1.80,  -14.00,   -3.50,    2.10,   -3.40
    3.00,    6.00,    0.20,   -2.50,    1.50,    7.20,  -10.70,  -12.80,  -23.80,  -11.10,   -8.60,    7.70,    1.10,    2.10,  -15.80,   -4.00,    2.40,   -3.80
    3.60,    7.20,    0.30,   -3.00,    1.90,    8.70,  -12.70,  -15.00,  -27.20,  -13.00,  -10.10,    9.30,    1.30,    2.50,  -18.30,   -4.60,    2.90,   -4.40
    4.00,    8.00,    0.30,   -3.40,    2.10,    9.70,  -14.00,  -16.50,  -29.30,  -14.20,  -11.00,   10.30,    1.40,    2.80,  -19.90,   -5.00,    3.30,   -4.70
    4.60,    9.20,    0.40,   -3.90,    2.40,   11.10,  -15.90,  -18.60,  -32.10,  -16.00,  -12.40,   11.80,    1.60,    3.20,  -22.20,   -5.50,    3.70,   -5.20
    5.00,   10.00,    0.40,   -4.20,    2.60,   12.10,  -17.10,  -19.90,  -33.90,  -17.10,  -13.30,   12.90,    1.80,    3.50,  -23.60,   -5.80,    4.10,   -5.50
    5.60,   11.20,    0.50,   -4.70,    2.90,   13.50,  -18.90,  -21.80,  -36.20,  -18.70,  -14.60,   14.40,    2.00,    3.90,  -25.70,   -6.30,    4.60,   -5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.52,    0.00,   -1.07,    0.52,    1.85,   -2.60,   -4.20,  -10.21,   -4.48,   -4.22,    2.51,    0.34,    0.67,   -5.10,   -1.70,    0.99,   -1.54
    1.00,    4.20,    0.23,   -1.71,    0.86,    3.18,   -4.19,   -6.90,  -16.55,   -7.46,   -6.89,    4.35,    0.68,    1.16,   -8.36,   -2.84,    1.58,   -2.57
    1.60,    6.72,    0.23,   -2.99,    1.38,    5.17,   -6.68,  -10.79,  -25.18,  -11.57,  -10.67,    6.86,    1.02,    1.83,  -12.89,   -4.36,    2.57,   -3.94
    2.00,    8.40,    0.45,   -3.62,    1.73,    6.36,   -8.27,  -13.19,  -30.28,  -14.37,  -13.11,    8.53,    1.19,    2.33,  -15.72,   -5.30,    3.17,   -4.62
    2.60,   10.92,    0.45,   -4.69,    2.25,    8.34,  -10.65,  -16.94,  -37.50,  -18.10,  -16.67,   11.20,    1.53,    3.00,  -19.83,   -6.63,    4.16,   -5.82
    3.00,   12.61,    0.45,   -5.33,    2.59,    9.54,  -12.12,  -19.19,  -41.90,  -20.71,  -19.11,   12.88,    1.87,    3.49,  -22.38,   -7.58,    4.75,   -6.51
    3.60,   15.13,    0.68,   -6.40,    3.28,   11.52,  -14.38,  -22.49,  -47.89,  -24.25,  -22.44,   15.55,    2.21,    4.16,  -25.92,   -8.71,    5.74,   -7.53
    4.00,   16.81,    0.68,   -7.25,    3.63,   12.85,  -15.86,  -24.74,  -51.58,  -26.49,  -24.44,   17.22,    2.38,    4.66,  -28.19,   -9.47,    6.53,   -8.05
    4.60,   19.33,    0.90,   -8.32,    4.15,   14.70,  -18.01,  -27.89,  -56.51,  -29.85,  -27.56,   19.73,    2.72,    5.32,  -31.44,  -10.42,    7.33,   -8.90
    5.00,   21.01,    0.90,   -8.96,    4.49,   16.03,  -19.37,  -29.84,  -59.68,  -31.90,  -29.56,   21.57,    3.06,    5.82,  -33.43,  -10.98,    8.12,   -9.42
    5.60,   23.53,    1.13,  -10.02,    5.01,   17.88,  -21.40,  -32.68,  -63.73,  -34.89,  -32.44,   24.08,    3.40,    6.49,  -36.40,  -11.93,    9.11,  -10.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
