National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Serbia = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -1.50,    0.70,    5.10,   10.60,   15.40,   18.60,   20.50,   20.20,   16.60,   11.10,    5.50,    1.10,   10.30,   19.80,   11.10,    0.10,   10.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    1.00,    1.20,    1.30,    1.10,    0.90,    0.80,    0.70,    0.60,    1.20,    0.90,    0.70,    0.80
    1.00,    1.00,    1.10,    1.10,    1.10,    1.00,    1.60,    2.00,    2.20,    1.80,    1.50,    1.30,    1.20,    1.00,    2.00,    1.60,    1.10,    1.40
    1.60,    1.70,    1.70,    1.70,    1.70,    1.50,    2.50,    3.30,    3.60,    2.90,    2.50,    2.10,    1.90,    1.70,    3.10,    2.50,    1.80,    2.30
    2.00,    2.10,    2.20,    2.20,    2.10,    1.90,    3.20,    4.10,    4.50,    3.70,    3.10,    2.60,    2.40,    2.10,    3.90,    3.10,    2.20,    2.80
    2.60,    2.70,    2.80,    2.80,    2.70,    2.50,    4.10,    5.30,    5.80,    4.70,    4.00,    3.40,    3.10,    2.70,    5.10,    4.10,    2.90,    3.70
    3.00,    3.10,    3.20,    3.20,    3.20,    2.90,    4.80,    6.10,    6.70,    5.50,    4.60,    3.90,    3.60,    3.10,    5.90,    4.70,    3.30,    4.20
    3.60,    3.70,    3.90,    3.90,    3.80,    3.50,    5.70,    7.30,    8.00,    6.60,    5.50,    4.70,    4.30,    3.70,    7.00,    5.60,    4.00,    5.10
    4.00,    4.20,    4.30,    4.30,    4.20,    3.90,    6.40,    8.20,    8.90,    7.30,    6.20,    5.20,    4.80,    4.10,    7.80,    6.20,    4.40,    5.60
    4.60,    4.80,    5.00,    5.00,    4.80,    4.40,    7.30,    9.40,   10.20,    8.40,    7.10,    6.00,    5.50,    4.80,    9.00,    7.20,    5.10,    6.50
    5.00,    5.20,    5.40,    5.40,    5.30,    4.80,    8.00,   10.20,   11.10,    9.10,    7.70,    6.60,    6.00,    5.20,    9.80,    7.80,    5.50,    7.10
    5.60,    5.80,    6.00,    6.10,    5.90,    5.40,    8.90,   11.40,   12.50,   10.20,    8.60,    7.30,    6.70,    5.80,   10.90,    8.70,    6.20,    7.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -1.50,    0.70,    5.10,   10.60,   15.40,   18.60,   20.50,   20.20,   16.60,   11.10,    5.50,    1.10,   10.30,   19.80,   11.10,    0.10,   10.30
