National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Serbia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -1.50,    0.70,    5.10,   10.60,   15.40,   18.60,   20.50,   20.20,   16.60,   11.10,    5.50,    1.10,   10.30,   19.80,   11.10,    0.10,   10.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.90,    1.00,    0.60,    0.80,    1.20,    1.00,    0.80,    0.50,    0.50,    0.70,    0.80,    1.00,    0.60,    0.70,    0.80
    1.00,    1.40,    1.20,    1.50,    1.60,    1.00,    1.40,    2.00,    1.70,    1.30,    0.80,    0.80,    1.10,    1.40,    1.70,    1.00,    1.20,    1.30
    1.60,    2.20,    1.90,    2.40,    2.50,    1.70,    2.20,    3.20,    2.70,    2.10,    1.30,    1.20,    1.80,    2.20,    2.70,    1.50,    2.00,    2.10
    2.00,    2.80,    2.40,    3.10,    3.20,    2.10,    2.80,    3.90,    3.40,    2.60,    1.70,    1.50,    2.20,    2.80,    3.40,    1.90,    2.50,    2.60
    2.60,    3.60,    3.10,    4.00,    4.10,    2.70,    3.60,    5.10,    4.40,    3.40,    2.20,    2.00,    2.90,    3.60,    4.40,    2.50,    3.20,    3.40
    3.00,    4.10,    3.60,    4.60,    4.80,    3.10,    4.20,    5.90,    5.10,    3.90,    2.50,    2.30,    3.30,    4.20,    5.00,    2.90,    3.70,    3.90
    3.60,    5.00,    4.30,    5.50,    5.70,    3.70,    5.00,    7.10,    6.10,    4.70,    3.00,    2.80,    4.00,    5.00,    6.10,    3.50,    4.40,    4.70
    4.00,    5.50,    4.80,    6.10,    6.30,    4.20,    5.60,    7.90,    6.80,    5.20,    3.30,    3.10,    4.40,    5.50,    6.70,    3.90,    4.90,    5.30
    4.60,    6.40,    5.50,    7.00,    7.30,    4.80,    6.40,    9.10,    7.80,    6.00,    3.80,    3.50,    5.10,    6.40,    7.70,    4.50,    5.70,    6.10
    5.00,    6.90,    6.00,    7.60,    7.90,    5.20,    6.90,    9.90,    8.40,    6.50,    4.20,    3.90,    5.50,    6.90,    8.40,    4.80,    6.10,    6.60
    5.60,    7.70,    6.70,    8.60,    8.90,    5.80,    7.80,   11.00,    9.50,    7.30,    4.70,    4.30,    6.20,    7.80,    9.40,    5.40,    6.90,    7.40

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -1.50,    0.70,    5.10,   10.60,   15.40,   18.60,   20.50,   20.20,   16.60,   11.10,    5.50,    1.10,   10.30,   19.80,   11.10,    0.10,   10.30
