National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Serbia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -1.90,    0.80,   -0.40,   -0.40,   -3.20,   -7.40,   -3.50,   -1.70,   -1.30,   -0.30,    0.00,    0.00,   -4.70,   -1.10,   -0.30,   -1.50
    1.00,    1.60,   -3.20,    1.30,   -0.60,   -0.60,   -5.20,  -11.90,   -5.80,   -2.70,   -2.10,   -0.50,    0.00,    0.00,   -7.60,   -1.80,   -0.50,   -2.50
    1.60,    2.60,   -4.90,    2.00,   -0.90,   -1.00,   -8.20,  -18.00,   -8.90,   -4.30,   -3.30,   -0.80,    0.10,    0.00,  -11.70,   -2.80,   -0.80,   -3.80
    2.00,    3.20,   -6.00,    2.50,   -1.10,   -1.20,  -10.10,  -21.60,  -10.90,   -5.30,   -4.10,   -1.00,    0.10,    0.10,  -14.20,   -3.40,   -0.90,   -4.60
    2.60,    4.20,   -7.60,    3.30,   -1.50,   -1.60,  -12.90,  -26.70,  -13.70,   -6.80,   -5.20,   -1.20,    0.20,    0.10,  -17.80,   -4.40,   -1.10,   -5.80
    3.00,    4.80,   -8.60,    3.80,   -1.70,   -1.80,  -14.70,  -29.70,  -15.50,   -7.80,   -5.90,   -1.40,    0.20,    0.10,  -20.00,   -5.00,   -1.20,   -6.50
    3.60,    5.80,  -10.00,    4.60,   -2.00,   -2.20,  -17.30,  -33.80,  -18.10,   -9.20,   -6.90,   -1.70,    0.30,    0.10,  -23.10,   -5.90,   -1.30,   -7.50
    4.00,    6.40,  -10.90,    5.10,   -2.20,   -2.40,  -19.00,  -36.30,  -19.70,  -10.10,   -7.50,   -1.90,    0.40,    0.20,  -25.00,   -6.50,   -1.30,   -8.20
    4.60,    7.40,  -12.10,    5.80,   -2.50,   -2.70,  -21.50,  -39.70,  -21.90,  -11.40,   -8.40,   -2.10,    0.50,    0.20,  -27.70,   -7.30,   -1.40,   -9.10
    5.00,    8.10,  -12.90,    6.40,   -2.60,   -3.00,  -23.10,  -41.80,  -23.40,  -12.30,   -9.00,   -2.30,    0.60,    0.20,  -29.40,   -7.90,   -1.40,   -9.60
    5.60,    9.00,  -14.10,    7.10,   -2.90,   -3.30,  -25.40,  -44.60,  -25.40,  -13.50,   -9.90,   -2.50,    0.70,    0.30,  -31.80,   -8.60,   -1.40,  -10.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.10,   -4.28,    1.71,   -0.69,   -0.53,   -3.62,  -11.09,   -6.16,   -3.17,   -2.89,   -0.50,    0.00,    0.00,   -6.66,   -2.08,   -0.59,   -2.57
    1.00,    3.36,   -7.21,    2.77,   -1.04,   -0.79,   -5.89,  -17.84,  -10.21,   -5.04,   -4.67,   -0.84,    0.00,    0.00,  -10.76,   -3.41,   -0.99,   -4.28
    1.60,    5.46,  -11.04,    4.26,   -1.55,   -1.32,   -9.29,  -26.99,  -15.67,   -8.02,   -7.33,   -1.34,    0.17,    0.00,  -16.57,   -5.30,   -1.58,   -6.51
    2.00,    6.72,  -13.51,    5.33,   -1.90,   -1.59,  -11.44,  -32.38,  -19.19,   -9.89,   -9.11,   -1.67,    0.17,    0.17,  -20.11,   -6.44,   -1.78,   -7.88
    2.60,    8.82,  -17.12,    7.04,   -2.59,   -2.12,  -14.61,  -40.03,  -24.12,  -12.69,  -11.56,   -2.01,    0.34,    0.17,  -25.21,   -8.33,   -2.18,   -9.93
    3.00,   10.08,  -19.37,    8.10,   -2.94,   -2.38,  -16.65,  -44.53,  -27.29,  -14.55,  -13.11,   -2.34,    0.34,    0.17,  -28.33,   -9.47,   -2.38,  -11.13
    3.60,   12.18,  -22.52,    9.81,   -3.45,   -2.91,  -19.59,  -50.67,  -31.87,  -17.16,  -15.33,   -2.84,    0.51,    0.17,  -32.72,  -11.17,   -2.57,  -12.84
    4.00,   13.45,  -24.55,   10.87,   -3.80,   -3.18,  -21.52,  -54.42,  -34.68,  -18.84,  -16.67,   -3.18,    0.68,    0.33,  -35.41,  -12.31,   -2.57,  -14.04
    4.60,   15.55,  -27.25,   12.37,   -4.32,   -3.58,  -24.35,  -59.52,  -38.56,  -21.27,  -18.67,   -3.51,    0.85,    0.33,  -39.24,  -13.83,   -2.77,  -15.58
    5.00,   17.02,  -29.05,   13.65,   -4.49,   -3.97,  -26.16,  -62.67,  -41.20,  -22.95,  -20.00,   -3.85,    1.02,    0.33,  -41.64,  -14.96,   -2.77,  -16.44
    5.60,   18.91,  -31.76,   15.14,   -5.01,   -4.37,  -28.77,  -66.87,  -44.72,  -25.19,  -22.00,   -4.18,    1.19,    0.50,  -45.04,  -16.29,   -2.77,  -17.81

          CMIP3cccma_cgcm31t63 = climate model
