National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Serbia = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    1.70,    4.40,    9.60,   15.70,   20.70,   24.10,   26.30,   26.20,   22.40,   16.20,    9.10,    3.90,   15.30,   25.50,   15.90,    3.30,   15.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.70,    0.60,    1.10,    1.40,    1.50,    1.30,    1.10,    0.80,    0.70,    0.70,    1.30,    1.10,    0.60,    0.90
    1.00,    1.00,    1.00,    1.20,    1.10,    1.10,    1.90,    2.30,    2.50,    2.10,    1.80,    1.40,    1.20,    1.10,    2.20,    1.80,    1.10,    1.50
    1.60,    1.60,    1.70,    1.90,    1.80,    1.70,    3.00,    3.60,    4.00,    3.40,    2.90,    2.20,    1.90,    1.80,    3.50,    2.80,    1.70,    2.50
    2.00,    2.00,    2.10,    2.40,    2.20,    2.20,    3.70,    4.50,    4.90,    4.20,    3.60,    2.80,    2.30,    2.30,    4.40,    3.50,    2.10,    3.10
    2.60,    2.60,    2.70,    3.20,    2.90,    2.80,    4.90,    5.90,    6.40,    5.50,    4.70,    3.60,    3.00,    3.00,    5.70,    4.60,    2.80,    4.00
    3.00,    3.00,    3.10,    3.70,    3.30,    3.20,    5.60,    6.80,    7.40,    6.30,    5.40,    4.20,    3.50,    3.40,    6.60,    5.30,    3.20,    4.60
    3.60,    3.60,    3.70,    4.40,    4.00,    3.90,    6.70,    8.10,    8.90,    7.60,    6.50,    5.00,    4.20,    4.10,    7.90,    6.40,    3.90,    5.60
