National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Mexico = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   23.10,   24.80,   27.30,   30.10,   31.90,   32.50,   31.90,   31.80,   30.60,   28.80,   26.10,   23.60,   29.70,   32.10,   28.50,   23.90,   28.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.60,    0.80,    0.80,    0.80,    0.70,    0.80,    0.80,    0.70,    0.70,    0.50,    0.50,    0.80,    0.80,    0.60,    0.50,    0.70
    1.00,    0.80,    1.00,    1.30,    1.30,    1.30,    1.20,    1.40,    1.30,    1.20,    1.10,    0.90,    0.80,    1.30,    1.30,    1.00,    0.90,    1.10
    1.60,    1.20,    1.60,    2.00,    2.10,    2.10,    1.80,    2.20,    2.10,    1.90,    1.70,    1.40,    1.30,    2.10,    2.10,    1.70,    1.40,    1.80
    2.00,    1.60,    2.00,    2.50,    2.60,    2.60,    2.30,    2.80,    2.60,    2.40,    2.20,    1.70,    1.60,    2.60,    2.60,    2.10,    1.70,    2.20
    2.60,    2.00,    2.60,    3.30,    3.40,    3.40,    3.00,    3.60,    3.40,    3.10,    2.80,    2.20,    2.00,    3.40,    3.30,    2.70,    2.20,    2.90
    3.00,    2.30,    3.00,    3.80,    3.90,    3.90,    3.50,    4.20,    3.90,    3.60,    3.30,    2.60,    2.30,    3.90,    3.90,    3.10,    2.60,    3.40
    3.60,    2.80,    3.60,    4.60,    4.70,    4.70,    4.20,    5.00,    4.70,    4.30,    3.90,    3.10,    2.80,    4.70,    4.60,    3.80,    3.10,    4.00
