National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Mexico = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -1.00,   -1.20,   -2.30,   -4.50,   -5.70,  -12.00,   -3.40,    4.00,    1.90,    0.70,   -0.10,   -2.70,   -7.00,    2.20,   -0.50,   -2.00
    1.00,   -0.70,   -1.60,   -2.00,   -3.60,   -7.10,   -9.30,  -19.30,   -5.40,    6.60,    3.10,    1.20,   -0.10,   -4.20,  -11.30,    3.70,   -0.80,   -3.20
    1.60,   -1.10,   -2.40,   -3.00,   -5.30,  -10.60,  -14.30,  -29.30,   -8.40,   10.60,    4.90,    2.00,   -0.10,   -6.30,  -17.30,    5.90,   -1.20,   -4.70
    2.00,   -1.40,   -2.90,   -3.60,   -6.30,  -12.60,  -17.40,  -35.40,  -10.20,   13.30,    6.20,    2.50,   -0.10,   -7.50,  -21.00,    7.30,   -1.50,   -5.70
    2.60,   -1.80,   -3.50,   -4.50,   -7.70,  -15.30,  -21.90,  -43.70,  -12.80,   17.30,    8.00,    3.30,   -0.10,   -9.20,  -26.10,    9.50,   -1.80,   -6.90
    3.00,   -2.00,   -4.00,   -5.00,   -8.40,  -16.90,  -24.70,  -48.80,  -14.40,   20.00,    9.30,    3.80,   -0.10,  -10.10,  -29.30,   11.00,   -2.00,   -7.60
    3.60,   -2.30,   -4.50,   -5.80,   -9.40,  -19.10,  -28.60,  -55.70,  -16.70,   24.00,   11.20,    4.50,   -0.10,  -11.40,  -33.70,   13.20,   -2.30,   -8.50
    4.00,   -2.50,   -4.90,   -6.20,  -10.00,  -20.40,  -31.10,  -60.00,  -18.10,   26.70,   12.40,    5.00,   -0.10,  -12.20,  -36.40,   14.70,   -2.50,   -9.10
    4.60,   -2.90,   -5.30,   -6.80,  -10.80,  -22.10,  -34.60,  -65.80,  -20.00,   30.70,   14.30,    5.80,   -0.10,  -13.20,  -40.10,   16.90,   -2.80,   -9.80
    5.00,   -3.10,   -5.60,   -7.20,  -11.30,  -23.10,  -36.80,  -69.40,  -21.20,   33.30,   15.50,    6.30,    0.00,  -13.90,  -42.50,   18.40,   -2.90,  -10.20
    5.60,   -3.30,   -6.00,   -7.70,  -12.00,  -24.50,  -39.90,  -74.30,  -23.00,   37.30,   17.40,    7.00,    0.00,  -14.70,  -45.70,   20.60,   -3.10,  -10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.68,   -6.10,   -8.63,  -12.92,  -11.19,   -5.50,   -9.11,   -2.57,    2.84,    2.63,    2.43,   -0.37,  -11.30,   -5.71,    2.73,   -2.24,   -3.21
    1.00,   -2.94,   -9.76,  -14.39,  -20.22,  -17.66,   -8.98,  -14.65,   -4.08,    4.69,    4.29,    4.17,   -0.37,  -17.57,   -9.22,    4.59,   -3.59,   -5.13
    1.60,   -4.62,  -14.63,  -21.58,  -29.78,  -26.37,  -13.80,  -22.25,   -6.34,    7.53,    6.78,    6.94,   -0.37,  -26.36,  -14.11,    7.32,   -5.38,   -7.53
    2.00,   -5.88,  -17.68,  -25.90,  -35.39,  -31.34,  -16.80,  -26.88,   -7.70,    9.45,    8.58,    8.68,   -0.37,  -31.38,  -17.13,    9.06,   -6.73,   -9.13
    2.60,   -7.56,  -21.34,  -32.37,  -43.26,  -38.06,  -21.14,  -33.18,   -9.67,   12.30,   11.07,   11.46,   -0.37,  -38.49,  -21.29,   11.79,   -8.07,  -11.06
    3.00,   -8.40,  -24.39,  -35.97,  -47.19,  -42.04,  -23.84,  -37.05,  -10.88,   14.21,   12.86,   13.19,   -0.37,  -42.26,  -23.90,   13.65,   -8.97,  -12.18
    3.60,   -9.66,  -27.44,  -41.73,  -52.81,  -47.51,  -27.61,  -42.29,  -12.61,   17.06,   15.49,   15.62,   -0.37,  -47.70,  -27.49,   16.38,  -10.31,  -13.62
