National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Mexico = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    7.80,    8.60,   10.50,   13.20,   15.60,   17.90,   18.70,   18.60,   17.60,   14.60,   10.80,    8.50,   13.10,   18.40,   14.30,    8.30,   13.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.50,    0.50,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.50,    0.40,    0.60,    0.60,    0.60,    0.40,    0.60
    1.00,    0.70,    0.80,    0.90,    0.90,    1.00,    1.00,    1.00,    1.10,    1.10,    1.10,    0.90,    0.70,    0.90,    1.00,    1.00,    0.70,    0.90
    1.60,    1.10,    1.30,    1.40,    1.50,    1.60,    1.60,    1.70,    1.70,    1.80,    1.80,    1.40,    1.10,    1.50,    1.70,    1.70,    1.20,    1.50
    2.00,    1.40,    1.70,    1.80,    1.90,    2.00,    2.00,    2.10,    2.10,    2.20,    2.20,    1.80,    1.40,    1.90,    2.10,    2.10,    1.50,    1.90
    2.60,    1.80,    2.20,    2.30,    2.40,    2.60,    2.60,    2.70,    2.70,    2.80,    2.90,    2.30,    1.80,    2.50,    2.70,    2.70,    1.90,    2.40
    3.00,    2.00,    2.50,    2.70,    2.80,    3.00,    3.00,    3.10,    3.20,    3.30,    3.40,    2.60,    2.10,    2.80,    3.10,    3.10,    2.20,    2.80
    3.60,    2.40,    3.00,    3.20,    3.40,    3.60,    3.60,    3.70,    3.80,    3.90,    4.00,    3.20,    2.50,    3.40,    3.70,    3.70,    2.60,    3.40
    4.00,    2.70,    3.30,    3.60,    3.70,    4.00,    4.00,    4.20,    4.20,    4.40,    4.50,    3.50,    2.80,    3.80,    4.10,    4.10,    2.90,    3.70
    4.60,    3.10,    3.80,    4.10,    4.30,    4.60,    4.60,    4.80,    4.80,    5.00,    5.10,    4.10,    3.20,    4.30,    4.80,    4.70,    3.40,    4.30
