National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Mexico = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -0.90,   -0.80,   -0.70,   -2.20,   -9.30,   -9.50,  -10.00,   -6.50,    3.50,   -0.40,   -1.30,   -1.30,   -9.60,   -1.10,   -1.30,   -3.30
    1.00,   -2.70,   -1.50,   -1.30,   -1.20,   -3.60,  -14.80,  -14.90,  -15.70,  -10.30,    5.80,   -0.70,   -2.10,   -2.00,  -15.20,   -1.70,   -2.10,   -5.30
    1.60,   -4.10,   -2.30,   -2.00,   -1.80,   -5.50,  -22.00,  -21.80,  -23.00,  -15.30,    9.30,   -1.10,   -3.30,   -3.10,  -22.30,   -2.40,   -3.20,   -7.70
    2.00,   -4.90,   -2.80,   -2.40,   -2.20,   -6.70,  -26.30,  -25.60,  -27.20,  -18.20,   11.60,   -1.30,   -4.00,   -3.80,  -26.40,   -2.60,   -3.90,   -9.20
    2.60,   -6.10,   -3.50,   -3.00,   -2.70,   -8.30,  -32.00,  -30.60,  -32.70,  -22.10,   15.10,   -1.70,   -5.10,   -4.70,  -31.80,   -2.90,   -4.90,  -11.10
    3.00,   -6.80,   -4.00,   -3.40,   -3.10,   -9.30,  -35.40,  -33.40,  -35.80,  -24.30,   17.40,   -1.90,   -5.70,   -5.20,  -34.90,   -2.90,   -5.50,  -12.10
    3.60,   -7.70,   -4.60,   -3.90,   -3.50,  -10.70,  -40.00,  -37.00,  -40.00,  -27.30,   20.90,   -2.20,   -6.60,   -6.00,  -39.00,   -2.90,   -6.30,  -13.60
    4.00,   -8.30,   -5.00,   -4.20,   -3.80,  -11.60,  -42.70,  -39.10,  -42.40,  -29.00,   23.20,   -2.30,   -7.20,   -6.50,  -41.40,   -2.70,   -6.80,  -14.40
    4.60,   -9.10,   -5.60,   -4.60,   -4.30,  -12.80,  -46.40,  -41.70,  -45.60,  -31.30,   26.50,   -2.60,   -8.00,   -7.20,  -44.60,   -2.50,   -7.50,  -15.40
    5.00,   -9.60,   -5.90,   -4.90,   -4.50,  -13.60,  -48.60,  -43.30,  -47.40,  -32.60,   28.60,   -2.80,   -8.50,   -7.70,  -46.40,   -2.30,   -8.00,  -16.10
    5.60,  -10.20,   -6.40,   -5.20,   -4.90,  -14.60,  -51.60,  -45.20,  -49.80,  -34.30,   31.40,   -3.00,   -9.20,   -8.30,  -48.90,   -2.00,   -8.60,  -16.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.14,   -5.49,   -5.76,   -3.93,   -5.47,   -8.98,   -7.21,   -7.55,   -4.62,    4.84,   -1.39,   -4.85,   -5.44,   -7.83,   -1.36,   -5.83,   -5.29
    1.00,  -11.34,   -9.15,   -9.35,   -6.74,   -8.96,  -14.29,  -11.31,  -11.86,   -7.32,    8.02,   -2.43,   -7.84,   -8.37,  -12.40,   -2.11,   -9.42,   -8.49
    1.60,  -17.23,  -14.02,  -14.39,  -10.11,  -13.68,  -21.24,  -16.55,  -17.37,  -10.87,   12.86,   -3.82,  -12.31,  -12.97,  -18.19,   -2.98,  -14.35,  -12.34
    2.00,  -20.59,  -17.07,  -17.27,  -12.36,  -16.67,  -25.39,  -19.44,  -20.54,  -12.94,   16.04,   -4.51,  -14.93,  -15.90,  -21.53,   -3.23,  -17.49,  -14.74
    2.60,  -25.63,  -21.34,  -21.58,  -15.17,  -20.65,  -30.89,  -23.23,  -24.70,  -15.71,   20.89,   -5.90,  -19.03,  -19.67,  -25.94,   -3.60,  -21.97,  -17.79
    3.00,  -28.57,  -24.39,  -24.46,  -17.42,  -23.13,  -34.17,  -25.36,  -27.04,  -17.27,   24.07,   -6.60,  -21.27,  -21.76,  -28.47,   -3.60,  -24.66,  -19.39
