National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Mexico = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   50.20,   46.70,   49.10,   52.70,   53.40,   56.00,   60.50,   57.90,   59.50,   50.60,   47.40,   52.10,   51.70,   58.10,   52.50,   49.60,   53.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.60,   -0.60,   -0.30,    0.10,   -0.10,   -0.20,    0.10,    0.30,    0.20,   -0.10,   -0.50,   -0.10,    0.20,   -0.30,   -0.20
    1.00,   -0.50,   -0.70,   -1.00,   -1.10,   -0.50,    0.10,   -0.10,   -0.30,    0.20,    0.50,    0.30,   -0.20,   -0.90,   -0.10,    0.40,   -0.50,   -0.30
    1.60,   -0.80,   -1.00,   -1.60,   -1.70,   -0.80,    0.20,   -0.20,   -0.50,    0.40,    0.80,    0.50,   -0.40,   -1.40,   -0.20,    0.60,   -0.70,   -0.40
    2.00,   -1.00,   -1.30,   -2.00,   -2.10,   -1.00,    0.20,   -0.30,   -0.60,    0.50,    1.00,    0.60,   -0.50,   -1.70,   -0.20,    0.70,   -0.90,   -0.50
    2.60,   -1.30,   -1.70,   -2.60,   -2.80,   -1.30,    0.30,   -0.40,   -0.80,    0.60,    1.40,    0.80,   -0.60,   -2.20,   -0.30,    0.90,   -1.20,   -0.70
    3.00,   -1.50,   -2.00,   -3.00,   -3.20,   -1.50,    0.30,   -0.50,   -0.90,    0.70,    1.60,    0.90,   -0.70,   -2.60,   -0.40,    1.10,   -1.40,   -0.80
    3.60,   -1.80,   -2.30,   -3.70,   -3.80,   -1.70,    0.40,   -0.60,   -1.10,    0.90,    1.90,    1.10,   -0.80,   -3.10,   -0.50,    1.30,   -1.70,   -1.00
