National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Mexico = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -1.60,   -1.50,   -1.00,   -0.70,   -2.50,   -1.80,   -4.50,    0.20,    1.70,    0.20,   -0.90,   -1.10,   -2.90,    0.70,   -1.50,   -1.20
    1.00,   -2.90,   -2.60,   -2.30,   -1.60,   -1.20,   -4.00,   -2.90,   -7.40,    0.30,    2.80,    0.30,   -1.50,   -1.70,   -4.80,    1.10,   -2.30,   -1.90
    1.60,   -4.40,   -3.80,   -3.40,   -2.30,   -1.80,   -6.20,   -4.50,  -11.50,    0.70,    4.50,    0.50,   -2.30,   -2.50,   -7.40,    1.90,   -3.50,   -2.90
    2.00,   -5.30,   -4.60,   -4.10,   -2.80,   -2.20,   -7.60,   -5.50,  -14.10,    1.00,    5.60,    0.70,   -2.80,   -3.00,   -9.10,    2.40,   -4.20,   -3.50
    2.60,   -6.50,   -5.60,   -5.00,   -3.40,   -2.80,   -9.50,   -6.90,  -17.90,    1.50,    7.30,    1.00,   -3.60,   -3.70,  -11.40,    3.30,   -5.20,   -4.30
    3.00,   -7.20,   -6.10,   -5.50,   -3.80,   -3.20,  -10.70,   -7.70,  -20.30,    1.90,    8.40,    1.10,   -4.00,   -4.20,  -12.90,    3.80,   -5.80,   -4.80
    3.60,   -8.20,   -6.90,   -6.20,   -4.30,   -3.70,  -12.40,   -8.90,  -23.70,    2.60,   10.10,    1.40,   -4.70,   -4.70,  -15.00,    4.70,   -6.60,   -5.40
    4.00,   -8.80,   -7.40,   -6.60,   -4.60,   -4.00,  -13.40,   -9.70,  -25.90,    3.10,   11.20,    1.70,   -5.20,   -5.10,  -16.30,    5.30,   -7.10,   -5.80
    4.60,   -9.60,   -8.10,   -7.20,   -5.10,   -4.50,  -14.90,  -10.70,  -29.10,    3.90,   12.80,    2.00,   -5.80,   -5.60,  -18.20,    6.20,   -7.80,   -6.30
    5.00,  -10.10,   -8.50,   -7.50,   -5.30,   -4.70,  -15.90,  -11.40,  -31.10,    4.50,   13.90,    2.20,   -6.20,   -5.90,  -19.40,    6.90,   -8.30,   -6.70
    5.60,  -10.80,   -9.00,   -8.00,   -5.70,   -5.20,  -17.20,  -12.30,  -34.00,    5.40,   15.50,    2.60,   -6.80,   -6.30,  -21.20,    7.80,   -8.90,   -7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.56,   -9.76,  -10.79,   -5.62,   -1.74,   -2.41,   -1.37,   -3.40,    0.14,    2.35,    0.69,   -3.36,   -4.60,   -2.37,    0.87,   -6.73,   -1.92
    1.00,  -12.18,  -15.85,  -16.55,   -8.99,   -2.99,   -3.86,   -2.20,   -5.59,    0.21,    3.87,    1.04,   -5.60,   -7.11,   -3.92,    1.36,  -10.31,   -3.04
    1.60,  -18.49,  -23.17,  -24.46,  -12.92,   -4.48,   -5.98,   -3.42,   -8.69,    0.50,    6.22,    1.74,   -8.58,  -10.46,   -6.04,    2.36,  -15.70,   -4.65
    2.00,  -22.27,  -28.05,  -29.50,  -15.73,   -5.47,   -7.34,   -4.18,  -10.65,    0.71,    7.75,    2.43,  -10.45,  -12.55,   -7.42,    2.98,  -18.83,   -5.61
    2.60,  -27.31,  -34.15,  -35.97,  -19.10,   -6.97,   -9.17,   -5.24,  -13.52,    1.07,   10.10,    3.47,  -13.43,  -15.48,   -9.30,    4.09,  -23.32,   -6.89
    3.00,  -30.25,  -37.20,  -39.57,  -21.35,   -7.96,  -10.33,   -5.85,  -15.33,    1.35,   11.62,    3.82,  -14.93,  -17.57,  -10.52,    4.71,  -26.01,   -7.69
    3.60,  -34.45,  -42.07,  -44.60,  -24.16,   -9.20,  -11.97,   -6.76,  -17.90,    1.85,   13.97,    4.86,  -17.54,  -19.67,  -12.23,    5.83,  -29.60,   -8.65
