National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Libya = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    5.50,    7.40,   10.00,   14.20,   18.40,   21.00,   21.80,   21.70,   19.90,   15.80,   10.80,    7.00,   14.20,   21.50,   15.50,    6.70,   14.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.80,    0.80,    0.90,    0.80,    0.80,    0.70,    0.70,    0.70,    0.80,    0.80,    0.60,    0.70
    1.00,    1.00,    0.90,    1.00,    1.20,    1.10,    1.40,    1.40,    1.50,    1.40,    1.30,    1.20,    1.10,    1.10,    1.40,    1.30,    1.00,    1.20
    1.60,    1.60,    1.50,    1.70,    2.00,    1.80,    2.20,    2.20,    2.30,    2.20,    2.10,    2.00,    1.80,    1.80,    2.20,    2.10,    1.60,    1.90
    2.00,    2.00,    1.90,    2.10,    2.40,    2.30,    2.80,    2.70,    2.90,    2.80,    2.60,    2.50,    2.20,    2.30,    2.80,    2.60,    2.00,    2.40
    2.60,    2.60,    2.50,    2.70,    3.20,    3.00,    3.60,    3.60,    3.80,    3.60,    3.40,    3.20,    2.90,    2.90,    3.60,    3.40,    2.60,    3.20
    3.00,    2.90,    2.80,    3.10,    3.70,    3.40,    4.10,    4.10,    4.40,    4.20,    3.90,    3.70,    3.30,    3.40,    4.20,    3.90,    3.00,    3.60
    3.60,    3.50,    3.40,    3.70,    4.40,    4.10,    5.00,    4.90,    5.20,    5.00,    4.70,    4.50,    4.00,    4.10,    5.00,    4.70,    3.70,    4.40
    4.00,    3.90,    3.80,    4.10,    4.90,    4.60,    5.50,    5.50,    5.80,    5.50,    5.20,    5.00,    4.50,    4.50,    5.60,    5.30,    4.10,    4.90
    4.60,    4.50,    4.40,    4.80,    5.60,    5.20,    6.30,    6.30,    6.70,    6.40,    6.00,    5.70,    5.10,    5.20,    6.40,    6.00,    4.70,    5.60
    5.00,    4.90,    4.70,    5.20,    6.10,    5.70,    6.90,    6.80,    7.30,    6.90,    6.50,    6.20,    5.60,    5.70,    7.00,    6.60,    5.10,    6.10
    5.60,    5.50,    5.30,    5.80,    6.80,    6.40,    7.70,    7.60,    8.20,    7.70,    7.30,    7.00,    6.20,    6.30,    7.80,    7.40,    5.70,    6.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    5.50,    7.40,   10.00,   14.20,   18.40,   21.00,   21.80,   21.70,   19.90,   15.80,   10.80,    7.00,   14.20,   21.50,   15.50,    6.70,   14.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.70,    0.70,    0.80,    0.80,    1.00,    1.20,    1.00,    0.80,    0.70,    0.70,    0.70,    1.00,    0.90,    0.70,    0.80
    1.00,    1.10,    1.10,    1.10,    1.10,    1.30,    1.30,    1.60,    1.90,    1.70,    1.40,    1.20,    1.20,    1.20,    1.60,    1.40,    1.10,    1.40
    1.60,    1.80,    1.70,    1.80,    1.80,    2.10,    2.20,    2.60,    3.10,    2.80,    2.20,    2.00,    1.90,    1.90,    2.60,    2.30,    1.80,    2.20
    2.00,    2.20,    2.10,    2.30,    2.30,    2.60,    2.70,    3.20,    3.90,    3.50,    2.70,    2.50,    2.40,    2.40,    3.30,    2.90,    2.30,    2.70
    2.60,    2.90,    2.80,    3.00,    2.90,    3.40,    3.50,    4.20,    5.10,    4.50,    3.50,    3.20,    3.10,    3.10,    4.30,    3.80,    2.90,    3.50
    3.00,    3.40,    3.20,    3.40,    3.40,    3.90,    4.00,    4.90,    5.80,    5.20,    4.10,    3.70,    3.60,    3.60,    4.90,    4.30,    3.40,    4.10
    3.60,    4.00,    3.90,    4.10,    4.10,    4.70,    4.90,    5.80,    7.00,    6.30,    4.90,    4.50,    4.30,    4.30,    5.90,    5.20,    4.10,    4.90
    4.00,    4.50,    4.30,    4.60,    4.50,    5.20,    5.40,    6.50,    7.80,    7.00,    5.40,    5.00,    4.80,    4.70,    6.60,    5.80,    4.50,    5.40
    4.60,    5.20,    4.90,    5.20,    5.20,    5.90,    6.20,    7.40,    9.00,    8.00,    6.20,    5.70,    5.50,    5.50,    7.50,    6.70,    5.20,    6.20
    5.00,    5.60,    5.40,    5.70,    5.60,    6.50,    6.70,    8.10,    9.70,    8.70,    6.80,    6.20,    6.00,    5.90,    8.20,    7.20,    5.70,    6.80
    5.60,    6.30,    6.00,    6.40,    6.30,    7.20,    7.60,    9.10,   10.90,    9.80,    7.60,    7.00,    6.70,    6.60,    9.20,    8.10,    6.30,    7.60

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    5.50,    7.40,   10.00,   14.20,   18.40,   21.00,   21.80,   21.70,   19.90,   15.80,   10.80,    7.00,   14.20,   21.50,   15.50,    6.70,   14.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.70,    0.80,    0.80,    0.80,    0.90,    0.90,    0.90,    0.90,    0.90,    0.80,    0.70,    0.90,    0.90,    0.80,    0.80
    1.00,    1.20,    1.30,    1.20,    1.30,    1.30,    1.30,    1.50,    1.50,    1.50,    1.50,    1.40,    1.30,    1.20,    1.40,    1.50,    1.30,    1.40
    1.60,    1.90,    2.00,    1.90,    2.00,    2.10,    2.10,    2.40,    2.30,    2.30,    2.30,    2.30,    2.20,    2.00,    2.30,    2.30,    2.00,    2.20
