National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Libya = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   19.30,   21.80,   25.30,   29.90,   34.30,   37.20,   36.80,   36.40,   34.50,   30.30,   24.80,   20.10,   29.80,   36.80,   29.90,   20.40,   29.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.80,    0.70,    0.90,    0.90,    0.90,    0.90,    0.80,    0.80,    0.70,    0.70,    0.90,    0.80,    0.60,    0.80
    1.00,    0.90,    1.00,    1.10,    1.30,    1.20,    1.50,    1.40,    1.50,    1.50,    1.40,    1.30,    1.20,    1.20,    1.50,    1.40,    1.00,    1.30
    1.60,    1.50,    1.60,    1.70,    2.10,    2.00,    2.40,    2.30,    2.50,    2.40,    2.20,    2.10,    1.90,    1.90,    2.40,    2.20,    1.70,    2.00
    2.00,    1.90,    1.90,    2.20,    2.60,    2.50,    3.00,    2.90,    3.10,    3.00,    2.70,    2.60,    2.40,    2.40,    3.00,    2.80,    2.10,    2.60
    2.60,    2.40,    2.50,    2.80,    3.40,    3.20,    3.90,    3.70,    4.00,    3.90,    3.60,    3.40,    3.10,    3.10,    3.90,    3.60,    2.70,    3.30
    3.00,    2.80,    2.90,    3.30,    3.90,    3.70,    4.50,    4.30,    4.60,    4.40,    4.10,    3.90,    3.60,    3.60,    4.50,    4.20,    3.10,    3.80
    3.60,    3.40,    3.50,    3.90,    4.60,    4.40,    5.40,    5.20,    5.50,    5.30,    4.90,    4.70,    4.30,    4.30,    5.40,    5.00,    3.70,    4.60
    4.00,    3.80,    3.90,    4.40,    5.20,    4.90,    6.00,    5.70,    6.10,    5.90,    5.50,    5.20,    4.70,    4.80,    5.90,    5.50,    4.10,    5.10
    4.60,    4.30,    4.50,    5.00,    5.90,    5.70,    6.90,    6.60,    7.00,    6.80,    6.30,    6.00,    5.50,    5.50,    6.80,    6.40,    4.80,    5.90
    5.00,    4.70,    4.90,    5.40,    6.50,    6.20,    7.50,    7.20,    7.70,    7.40,    6.80,    6.50,    5.90,    6.00,    7.40,    6.90,    5.20,    6.40
    5.60,    5.30,    5.50,    6.10,    7.20,    6.90,    8.40,    8.00,    8.60,    8.30,    7.70,    7.30,    6.60,    6.70,    8.30,    7.80,    5.80,    7.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   19.30,   21.80,   25.30,   29.90,   34.30,   37.20,   36.80,   36.40,   34.50,   30.30,   24.80,   20.10,   29.80,   36.80,   29.90,   20.40,   29.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.70,    0.60,    0.70,    0.80,    0.90,    1.00,    0.90,    0.70,    0.70,    0.70,    0.70,    0.90,    0.80,    0.70,    0.80
    1.00,    1.10,    1.10,    1.10,    1.00,    1.20,    1.40,    1.50,    1.70,    1.50,    1.20,    1.10,    1.20,    1.10,    1.50,    1.30,    1.10,    1.30
    1.60,    1.80,    1.70,    1.70,    1.70,    1.90,    2.20,    2.50,    2.80,    2.30,    1.90,    1.80,    1.90,    1.80,    2.50,    2.00,    1.80,    2.00
    2.00,    2.20,    2.10,    2.20,    2.10,    2.30,    2.80,    3.10,    3.40,    2.90,    2.40,    2.20,    2.30,    2.20,    3.10,    2.50,    2.20,    2.50
    2.60,    2.90,    2.70,    2.80,    2.70,    3.00,    3.60,    4.00,    4.50,    3.80,    3.10,    2.90,    3.00,    2.90,    4.00,    3.30,    2.90,    3.30
    3.00,    3.40,    3.20,    3.30,    3.10,    3.50,    4.20,    4.60,    5.20,    4.40,    3.60,    3.30,    3.50,    3.30,    4.60,    3.80,    3.30,    3.80
    3.60,    4.00,    3.80,    3.90,    3.70,    4.20,    5.00,    5.50,    6.20,    5.30,    4.30,    4.00,    4.20,    4.00,    5.60,    4.50,    4.00,    4.50
    4.00,    4.50,    4.20,    4.40,    4.20,    4.60,    5.60,    6.10,    6.90,    5.90,    4.80,    4.40,    4.70,    4.40,    6.20,    5.00,    4.50,    5.00
