National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Vanatu = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.90,    0.40,   -7.10,    0.50,   -0.40,   -6.00,    7.50,   -2.40,   -1.60,   -0.50,   -1.70,   -0.20,   -2.30,   -0.30,   -1.30,    2.70,   -0.30
    1.00,   13.20,    0.60,  -11.60,    0.80,   -0.60,  -10.10,   12.50,   -3.90,   -2.70,   -0.90,   -2.80,   -0.30,   -3.80,   -0.50,   -2.10,    4.50,   -0.50
    1.60,   21.20,    1.00,  -18.20,    1.30,   -1.00,  -16.10,   19.90,   -6.20,   -4.30,   -1.40,   -4.40,   -0.40,   -6.00,   -0.80,   -3.40,    7.30,   -0.70
    2.00,   26.50,    1.30,  -22.40,    1.60,   -1.20,  -20.10,   24.90,   -7.70,   -5.40,   -1.70,   -5.50,   -0.50,   -7.40,   -0.90,   -4.20,    9.10,   -0.80
    2.60,   34.40,    1.70,  -28.50,    2.10,   -1.60,  -26.00,   32.40,   -9.80,   -7.00,   -2.20,   -7.10,   -0.60,   -9.30,   -1.20,   -5.40,   11.80,   -1.00
    3.00,   39.70,    2.00,  -32.40,    2.40,   -1.80,  -30.00,   37.40,  -11.30,   -8.00,   -2.60,   -8.10,   -0.60,  -10.60,   -1.30,   -6.20,   13.70,   -1.10
    3.60,   47.60,    2.50,  -38.00,    2.90,   -2.10,  -35.90,   44.90,  -13.40,   -9.60,   -3.10,   -9.60,   -0.70,  -12.40,   -1.50,   -7.40,   16.50,   -1.20
    4.00,   52.90,    2.80,  -41.60,    3.20,   -2.30,  -39.90,   49.80,  -14.70,  -10.70,   -3.40,  -10.70,   -0.70,  -13.60,   -1.60,   -8.20,   18.30,   -1.30
