National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Vanatu = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   22.00,   22.10,   22.00,   21.30,   20.50,   19.80,   19.30,   19.20,   19.20,   20.10,   21.10,   21.60,   21.30,   19.40,   20.20,   21.90,   20.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40
    1.00,    0.70,    0.70,    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    0.70,    0.60
    1.60,    1.10,    1.10,    1.00,    1.10,    1.00,    1.10,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.00,    1.10,    1.00
    2.00,    1.40,    1.40,    1.30,    1.30,    1.30,    1.30,    1.30,    1.20,    1.20,    1.30,    1.20,    1.30,    1.30,    1.30,    1.20,    1.40,    1.30
    2.60,    1.80,    1.80,    1.70,    1.70,    1.70,    1.70,    1.70,    1.60,    1.60,    1.60,    1.60,    1.60,    1.70,    1.70,    1.60,    1.80,    1.70
    3.00,    2.10,    2.10,    1.90,    2.00,    2.00,    2.00,    1.90,    1.90,    1.80,    1.90,    1.90,    1.90,    2.00,    1.90,    1.90,    2.00,    1.90
    3.60,    2.50,    2.50,    2.30,    2.40,    2.40,    2.40,    2.30,    2.20,    2.20,    2.30,    2.20,    2.30,    2.40,    2.30,    2.20,    2.40,    2.30
    4.00,    2.80,    2.80,    2.60,    2.60,    2.60,    2.60,    2.60,    2.50,    2.40,    2.50,    2.50,    2.50,    2.60,    2.60,    2.50,    2.70,    2.60
    4.60,    3.30,    3.20,    3.00,    3.00,    3.00,    3.00,    2.90,    2.80,    2.80,    2.90,    2.90,    2.90,    3.00,    2.90,    2.90,    3.10,    3.00
    5.00,    3.50,    3.50,    3.20,    3.30,    3.30,    3.30,    3.20,    3.10,    3.00,    3.20,    3.10,    3.20,    3.30,    3.20,    3.10,    3.40,    3.20
    5.60,    4.00,    3.90,    3.60,    3.70,    3.70,    3.70,    3.60,    3.50,    3.40,    3.60,    3.50,    3.50,    3.70,    3.60,    3.50,    3.80,    3.60

          CMIP5cccma_canesm2__ = climate model
