National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Vanatu = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.00,    2.30,    3.70,  -15.00,  -19.00,   -4.50,   -4.40,   -6.00,   -5.90,   10.50,    3.30,   10.90,  -10.10,   -4.90,    2.60,    1.00,   -2.80
    1.00,  -16.60,    3.80,    6.20,  -24.40,  -30.60,   -7.20,   -7.10,   -9.90,   -9.60,   17.40,    5.50,   18.20,  -16.30,   -8.10,    4.40,    1.80,   -4.50
    1.60,  -26.10,    6.00,    9.90,  -37.70,  -46.80,  -11.00,  -11.00,  -15.40,  -14.90,   27.90,    8.90,   29.20,  -24.90,  -12.50,    7.30,    3.00,   -6.80
    2.00,  -32.30,    7.60,   12.40,  -46.10,  -56.70,  -13.30,  -13.50,  -19.00,  -18.30,   34.90,   11.20,   36.50,  -30.20,  -15.30,    9.30,    3.90,   -8.10
    2.60,  -41.30,    9.80,   16.10,  -58.00,  -70.50,  -16.60,  -16.90,  -24.20,  -23.10,   45.30,   14.70,   47.60,  -37.50,  -19.20,   12.30,    5.40,   -9.80
    3.00,  -47.20,   11.30,   18.50,  -65.40,  -79.00,  -18.60,  -19.10,  -27.60,  -26.10,   52.30,   17.00,   55.00,  -42.00,  -21.80,   14.40,    6.40,  -10.70
    3.60,  -55.80,   13.60,   22.20,  -76.00,  -90.80,  -21.30,  -22.20,  -32.40,  -30.40,   62.70,   20.60,   66.10,  -48.20,  -25.30,   17.60,    8.00,  -12.00
    4.00,  -61.40,   15.10,   24.70,  -82.60,  -98.10,  -23.00,  -24.10,  -35.50,  -33.10,   69.70,   23.00,   73.50,  -52.00,  -27.60,   19.80,    9.10,  -12.70
