National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Vanatu = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.60,   -4.00,   15.50,    6.90,   -2.30,    3.20,   -1.30,   -3.60,   -2.50,   -2.80,    4.60,   -9.40,    6.70,   -0.60,   -0.20,   -1.90,    1.00
    1.00,   12.70,   -6.70,   25.80,   11.40,   -3.70,    5.40,   -2.20,   -5.90,   -4.10,   -4.70,    7.60,  -15.30,   11.20,   -0.90,   -0.40,   -3.10,    1.70
    1.60,   20.40,  -10.60,   41.30,   18.30,   -5.70,    8.70,   -3.40,   -9.30,   -6.50,   -7.50,   12.20,  -23.80,   18.00,   -1.40,   -0.60,   -4.70,    2.80
    2.00,   25.50,  -13.20,   51.60,   22.90,   -7.00,   10.80,   -4.20,  -11.40,   -8.00,   -9.40,   15.30,  -29.10,   22.50,   -1.60,   -0.70,   -5.60,    3.60
    2.60,   33.10,  -16.90,   67.00,   29.70,   -8.80,   14.10,   -5.40,  -14.50,  -10.40,  -12.10,   19.90,  -36.60,   29.30,   -1.90,   -0.90,   -6.80,    4.90
    3.00,   38.20,  -19.40,   77.30,   34.30,   -9.90,   16.20,   -6.10,  -16.50,  -11.90,  -14.00,   22.90,  -41.30,   33.90,   -2.10,   -1.00,   -7.50,    5.80
    3.60,   45.90,  -23.00,   92.80,   41.20,  -11.50,   19.50,   -7.10,  -19.40,  -14.10,  -16.80,   27.60,  -48.10,   40.80,   -2.30,   -1.10,   -8.40,    7.20
    4.00,   51.00,  -25.40,  103.10,   45.80,  -12.50,   21.60,   -7.80,  -21.30,  -15.60,  -18.60,   30.70,  -52.30,   45.50,   -2.50,   -1.20,   -8.90,    8.20
