National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Pakistan = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   16.10,   17.90,   23.30,   29.10,   33.50,   36.00,   34.60,   33.40,   32.10,   29.00,   23.60,   18.00,   28.60,   34.70,   28.20,   17.30,   27.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    0.70,    0.80,    1.00,    1.10,    0.90,    0.70,    0.80,    0.80,    0.90,    0.80,    1.00,    1.00,    0.80,    0.80,    0.90,    0.90
    1.00,    1.80,    1.20,    1.40,    1.60,    1.80,    1.40,    1.20,    1.30,    1.30,    1.50,    1.30,    1.60,    1.60,    1.30,    1.40,    1.50,    1.50
    1.60,    2.90,    1.90,    2.20,    2.60,    3.00,    2.30,    2.00,    2.00,    2.10,    2.40,    2.10,    2.60,    2.60,    2.10,    2.20,    2.50,    2.30
    2.00,    3.60,    2.40,    2.80,    3.20,    3.70,    2.90,    2.50,    2.60,    2.70,    3.10,    2.60,    3.20,    3.20,    2.60,    2.80,    3.10,    2.90
    2.60,    4.70,    3.10,    3.60,    4.20,    4.80,    3.70,    3.20,    3.30,    3.50,    4.00,    3.40,    4.20,    4.20,    3.40,    3.60,    4.00,    3.80
    3.00,    5.40,    3.60,    4.20,    4.80,    5.50,    4.30,    3.70,    3.80,    4.00,    4.60,    4.00,    4.80,    4.80,    3.90,    4.20,    4.60,    4.40
    3.60,    6.50,    4.30,    5.00,    5.80,    6.60,    5.10,    4.50,    4.60,    4.80,    5.50,    4.80,    5.80,    5.80,    4.70,    5.00,    5.50,    5.30
    4.00,    7.30,    4.70,    5.60,    6.40,    7.40,    5.70,    5.00,    5.10,    5.30,    6.10,    5.30,    6.50,    6.50,    5.30,    5.60,    6.10,    5.90
    4.60,    8.40,    5.40,    6.40,    7.40,    8.50,    6.60,    5.70,    5.90,    6.10,    7.00,    6.10,    7.40,    7.40,    6.00,    6.40,    7.10,    6.70
    5.00,    9.10,    5.90,    6.90,    8.00,    9.20,    7.10,    6.20,    6.40,    6.70,    7.60,    6.60,    8.10,    8.10,    6.60,    7.00,    7.70,    7.30
    5.60,   10.20,    6.60,    7.80,    9.00,   10.30,    8.00,    7.00,    7.20,    7.50,    8.60,    7.40,    9.00,    9.00,    7.40,    7.80,    8.60,    8.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
