National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Pakistan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.70,   -1.20,   -1.10,   -0.50,    0.60,    7.50,    7.90,    4.10,    0.90,    0.10,   -1.30,   -1.00,    5.30,    1.70,   -0.70,    1.30
    1.00,   -0.40,   -1.10,   -2.00,   -1.80,   -0.90,    1.10,   12.50,   13.20,    6.90,    1.50,    0.20,   -2.10,   -1.60,    8.90,    2.90,   -1.20,    2.30
    1.60,   -0.60,   -1.60,   -3.20,   -2.70,   -1.40,    1.70,   20.00,   21.00,   10.60,    2.20,    0.30,   -3.20,   -2.40,   14.30,    4.40,   -1.80,    3.60
    2.00,   -0.70,   -1.90,   -3.90,   -3.30,   -1.70,    2.20,   25.00,   26.10,   12.50,    2.70,    0.30,   -3.80,   -3.00,   17.70,    5.20,   -2.10,    4.50
    2.60,   -0.90,   -2.30,   -4.90,   -4.10,   -2.20,    2.80,   32.50,   33.10,   15.10,    3.30,    0.40,   -4.60,   -3.70,   22.80,    6.30,   -2.60,    5.70
    3.00,   -1.10,   -2.60,   -5.60,   -4.60,   -2.50,    3.30,   37.30,   37.60,   16.70,    3.70,    0.50,   -5.10,   -4.20,   26.10,    7.00,   -2.90,    6.50
    3.60,   -1.30,   -2.90,   -6.50,   -5.30,   -3.00,    3.90,   43.90,   44.00,   19.00,    4.20,    0.60,   -5.80,   -5.00,   30.60,    8.00,   -3.30,    7.60
    4.00,   -1.40,   -3.00,   -7.10,   -5.80,   -3.40,    4.20,   47.60,   48.10,   20.50,    4.60,    0.70,   -6.20,   -5.40,   33.30,    8.60,   -3.50,    8.20
    4.60,   -1.60,   -3.30,   -8.00,   -6.40,   -3.90,    4.70,   52.80,   53.90,   22.70,    5.10,    0.80,   -6.70,   -6.10,   37.10,    9.50,   -3.90,    9.20
    5.00,   -1.70,   -3.40,   -8.60,   -6.80,   -4.20,    4.90,   56.20,   57.40,   24.10,    5.40,    0.80,   -7.10,   -6.50,   39.50,   10.10,   -4.10,    9.80
    5.60,   -1.90,   -3.60,   -9.40,   -7.30,   -4.70,    5.30,   61.00,   62.40,   26.20,    5.90,    0.80,   -7.50,   -7.10,   42.90,   11.00,   -4.30,   10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.00,   -2.71,   -3.54,   -4.70,   -3.07,    3.82,   12.40,   14.21,   21.03,   12.50,    1.54,   -8.84,   -4.08,   12.07,   15.32,   -3.48,    5.22
    1.00,   -2.00,   -4.26,   -5.90,   -7.69,   -5.52,    7.01,   20.66,   23.74,   35.38,   20.83,    3.08,  -14.29,   -6.53,   20.27,   26.13,   -5.97,    9.24
    1.60,   -3.00,   -6.20,   -9.44,  -11.54,   -8.59,   10.83,   33.06,   37.77,   54.36,   30.56,    4.62,  -21.77,   -9.80,   32.57,   39.64,   -8.96,   14.46
    2.00,   -3.50,   -7.36,  -11.50,  -14.10,  -10.43,   14.01,   41.32,   46.94,   64.10,   37.50,    4.62,  -25.85,  -12.24,   40.32,   46.85,  -10.45,   18.07
    2.60,   -4.50,   -8.91,  -14.45,  -17.52,  -13.50,   17.83,   53.72,   59.53,   77.44,   45.83,    6.15,  -31.29,  -15.10,   51.94,   56.76,  -12.94,   22.89
    3.00,   -5.50,  -10.08,  -16.52,  -19.66,  -15.34,   21.02,   61.65,   67.63,   85.64,   51.39,    7.69,  -34.69,  -17.14,   59.45,   63.06,  -14.43,   26.10
    3.60,   -6.50,  -11.24,  -19.17,  -22.65,  -18.40,   24.84,   72.56,   79.14,   97.44,   58.33,    9.23,  -39.46,  -20.41,   69.70,   72.07,  -16.42,   30.52
    4.00,   -7.00,  -11.63,  -20.94,  -24.79,  -20.86,   26.75,   78.68,   86.51,  105.13,   63.89,   10.77,  -42.18,  -22.04,   75.85,   77.48,  -17.41,   32.93
    4.60,   -8.00,  -12.79,  -23.60,  -27.35,  -23.93,   29.94,   87.27,   96.94,  116.41,   70.83,   12.31,  -45.58,  -24.90,   84.51,   85.59,  -19.40,   36.95
    5.00,   -8.50,  -13.18,  -25.37,  -29.06,  -25.77,   31.21,   92.89,  103.24,  123.59,   75.00,   12.31,  -48.30,  -26.53,   89.98,   90.99,  -20.40,   39.36
    5.60,   -9.50,  -13.95,  -27.73,  -31.20,  -28.83,   33.76,  100.83,  112.23,  134.36,   81.94,   12.31,  -51.02,  -28.98,   97.72,   99.10,  -21.39,   42.57

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.40,    0.90,    0.80,    1.00,    1.00,   -0.30,   -1.50,    0.00,    0.80,    0.50,    1.80,    0.90,   -0.30,    0.40,    1.70,    0.70
    1.00,    3.00,    2.30,    1.50,    1.30,    1.60,    1.70,   -0.50,   -2.50,    0.00,    1.40,    0.90,    3.00,    1.50,   -0.40,    0.70,    2.80,    1.10
    1.60,    4.90,    3.70,    2.40,    2.10,    2.60,    2.70,   -0.80,   -3.80,   -0.10,    2.20,    1.40,    4.70,    2.40,   -0.60,    1.20,    4.40,    1.80
    2.00,    6.10,    4.70,    2.90,    2.70,    3.30,    3.40,   -0.90,   -4.70,   -0.10,    2.70,    1.70,    5.90,    3.00,   -0.70,    1.50,    5.60,    2.30
    2.60,    7.70,    6.10,    3.80,    3.50,    4.20,    4.50,   -1.10,   -5.90,   -0.10,    3.40,    2.30,    7.70,    3.80,   -0.90,    1.90,    7.20,    3.00
    3.00,    8.80,    7.00,    4.40,    4.00,    4.90,    5.20,   -1.30,   -6.70,   -0.10,    3.90,    2.60,    8.70,    4.40,   -0.90,    2.10,    8.20,    3.40
    3.60,   10.20,    8.30,    5.30,    4.80,    5.90,    6.20,   -1.50,   -7.80,   -0.10,    4.60,    3.10,   10.20,    5.30,   -1.00,    2.50,    9.60,    4.10
    4.00,   11.10,    9.20,    5.80,    5.40,    6.50,    6.90,   -1.60,   -8.60,   -0.20,    5.10,    3.50,   11.20,    5.90,   -1.10,    2.80,   10.50,    4.50
    4.60,   12.40,   10.30,    6.60,    6.20,    7.50,    7.90,   -1.70,   -9.60,   -0.20,    5.70,    4.00,   12.50,    6.70,   -1.10,    3.20,   11.80,    5.10
    5.00,   13.30,   11.10,    7.10,    6.70,    8.10,    8.60,   -1.80,  -10.20,   -0.20,    6.20,    4.30,   13.40,    7.30,   -1.10,    3.40,   12.60,    5.50
    5.60,   14.60,   12.20,    7.80,    7.50,    9.00,    9.50,   -1.90,  -11.10,   -0.20,    6.80,    4.80,   14.60,    8.10,   -1.20,    3.80,   13.80,    6.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.00,    5.43,    2.65,    3.42,    6.13,    6.37,   -0.50,   -2.70,    0.00,   11.11,    7.69,   12.24,    3.67,   -0.68,    3.60,    8.46,    2.81
    1.00,   15.00,    8.91,    4.42,    5.56,    9.82,   10.83,   -0.83,   -4.50,    0.00,   19.44,   13.85,   20.41,    6.12,   -0.91,    6.31,   13.93,    4.42
    1.60,   24.50,   14.34,    7.08,    8.97,   15.95,   17.20,   -1.32,   -6.83,   -0.51,   30.56,   21.54,   31.97,    9.80,   -1.37,   10.81,   21.89,    7.23
    2.00,   30.50,   18.22,    8.55,   11.54,   20.25,   21.66,   -1.49,   -8.45,   -0.51,   37.50,   26.15,   40.14,   12.24,   -1.59,   13.51,   27.86,    9.24
    2.60,   38.50,   23.64,   11.21,   14.96,   25.77,   28.66,   -1.82,  -10.61,   -0.51,   47.22,   35.38,   52.38,   15.51,   -2.05,   17.12,   35.82,   12.05
    3.00,   44.00,   27.13,   12.98,   17.09,   30.06,   33.12,   -2.15,  -12.05,   -0.51,   54.17,   40.00,   59.18,   17.96,   -2.05,   18.92,   40.80,   13.65
    3.60,   51.00,   32.17,   15.63,   20.51,   36.20,   39.49,   -2.48,  -14.03,   -0.51,   63.89,   47.69,   69.39,   21.63,   -2.28,   22.52,   47.76,   16.47
    4.00,   55.50,   35.66,   17.11,   23.08,   39.88,   43.95,   -2.64,  -15.47,   -1.03,   70.83,   53.85,   76.19,   24.08,   -2.51,   25.23,   52.24,   18.07
    4.60,   62.00,   39.92,   19.47,   26.50,   46.01,   50.32,   -2.81,  -17.27,   -1.03,   79.17,   61.54,   85.03,   27.35,   -2.51,   28.83,   58.71,   20.48
    5.00,   66.50,   43.02,   20.94,   28.63,   49.69,   54.78,   -2.98,  -18.35,   -1.03,   86.11,   66.15,   91.16,   29.80,   -2.51,   30.63,   62.69,   22.09
    5.60,   73.00,   47.29,   23.01,   32.05,   55.21,   60.51,   -3.14,  -19.96,   -1.03,   94.44,   73.85,   99.32,   33.06,   -2.73,   34.23,   68.66,   24.50

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -2.00,   -1.20,   -0.60,    0.00,    0.30,    0.60,    2.90,    4.30,    0.90,   -0.10,   -1.40,   -0.60,    1.30,    1.70,   -1.30,    0.30
    1.00,   -0.80,   -3.20,   -1.90,   -1.00,    0.10,    0.50,    1.10,    4.90,    7.20,    1.50,   -0.20,   -2.20,   -1.00,    2.20,    2.80,   -2.10,    0.50
    1.60,   -1.10,   -4.70,   -2.90,   -1.60,    0.10,    0.80,    0.80,    7.80,   11.00,    2.20,   -0.30,   -3.30,   -1.50,    3.10,    4.30,   -3.10,    0.70
    2.00,   -1.40,   -5.60,   -3.60,   -2.00,    0.00,    0.90,    0.40,    9.50,   12.90,    2.70,   -0.30,   -3.90,   -1.80,    3.60,    5.10,   -3.60,    0.80
    2.60,   -1.70,   -6.90,   -4.60,   -2.50,    0.00,    1.20,   -0.40,   11.90,   15.40,    3.30,   -0.40,   -4.70,   -2.30,    4.20,    6.10,   -4.40,    0.90
