National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Nepal = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.40,    0.90,    4.90,    9.00,   11.90,   14.50,   15.00,   14.70,   13.20,    8.90,    4.30,    1.10,    8.60,   14.70,    8.80,    0.50,    8.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.70,    0.80,    0.90,    0.80,    0.70,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.70,    0.80,    0.80,    0.80
    1.00,    1.30,    1.30,    1.20,    1.30,    1.40,    1.30,    1.10,    1.10,    1.10,    1.40,    1.30,    1.30,    1.30,    1.20,    1.30,    1.30,    1.30
    1.60,    2.10,    2.00,    1.90,    2.00,    2.30,    2.00,    1.80,    1.80,    1.70,    2.20,    2.20,    2.10,    2.10,    1.90,    2.00,    2.10,    2.00
    2.00,    2.60,    2.50,    2.40,    2.50,    2.80,    2.60,    2.20,    2.20,    2.20,    2.70,    2.70,    2.60,    2.60,    2.30,    2.50,    2.60,    2.50
    2.60,    3.40,    3.30,    3.10,    3.30,    3.70,    3.30,    2.90,    2.90,    2.80,    3.50,    3.50,    3.40,    3.40,    3.00,    3.30,    3.40,    3.30
    3.00,    3.90,    3.80,    3.60,    3.80,    4.30,    3.80,    3.30,    3.30,    3.30,    4.10,    4.00,    3.90,    3.90,    3.50,    3.80,    3.90,    3.80
    3.60,    4.70,    4.60,    4.30,    4.60,    5.10,    4.60,    4.00,    4.00,    3.90,    4.90,    4.80,    4.70,    4.70,    4.20,    4.60,    4.70,    4.50
    4.00,    5.20,    5.10,    4.80,    5.10,    5.70,    5.10,    4.40,    4.40,    4.40,    5.40,    5.40,    5.20,    5.20,    4.60,    5.10,    5.20,    5.00
    4.60,    6.00,    5.80,    5.50,    5.90,    6.50,    5.90,    5.10,    5.10,    5.00,    6.30,    6.20,    6.00,    6.00,    5.30,    5.80,    5.90,    5.80
    5.00,    6.50,    6.30,    6.00,    6.40,    7.10,    6.40,    5.50,    5.50,    5.50,    6.80,    6.70,    6.50,    6.50,    5.80,    6.30,    6.50,    6.30
    5.60,    7.30,    7.10,    6.70,    7.10,    8.00,    7.20,    6.20,    6.20,    6.10,    7.60,    7.50,    7.30,    7.30,    6.50,    7.10,    7.20,    7.00

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.40,    0.90,    4.90,    9.00,   11.90,   14.50,   15.00,   14.70,   13.20,    8.90,    4.30,    1.10,    8.60,   14.70,    8.80,    0.50,    8.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
