National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Nepal = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.40,    0.90,    4.90,    9.00,   11.90,   14.50,   15.00,   14.70,   13.20,    8.90,    4.30,    1.10,    8.60,   14.70,    8.80,    0.50,    8.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.80,    0.80,    0.80,    0.80,    0.60,    0.50,    0.50,    0.60,    0.70,    0.70,    0.90,    0.80,    0.50,    0.70,    0.90,    0.70
    1.00,    1.60,    1.30,    1.30,    1.40,    1.30,    1.00,    0.80,    0.90,    1.00,    1.10,    1.10,    1.50,    1.30,    0.90,    1.10,    1.40,    1.20
    1.60,    2.60,    2.00,    2.00,    2.20,    2.10,    1.60,    1.30,    1.40,    1.60,    1.80,    1.80,    2.30,    2.10,    1.40,    1.70,    2.30,    1.90
    2.00,    3.20,    2.50,    2.50,    2.80,    2.60,    1.90,    1.60,    1.70,    1.90,    2.30,    2.30,    2.90,    2.60,    1.80,    2.20,    2.90,    2.40
    2.60,    4.20,    3.30,    3.30,    3.60,    3.30,    2.50,    2.10,    2.20,    2.50,    2.90,    3.00,    3.80,    3.40,    2.30,    2.80,    3.80,    3.10
    3.00,    4.90,    3.80,    3.80,    4.20,    3.80,    2.90,    2.40,    2.60,    2.90,    3.40,    3.40,    4.40,    3.90,    2.60,    3.30,    4.30,    3.50
    3.60,    5.80,    4.60,    4.50,    5.00,    4.60,    3.50,    2.90,    3.10,    3.50,    4.10,    4.10,    5.30,    4.70,    3.20,    3.90,    5.20,    4.20
    4.00,    6.50,    5.10,    5.00,    5.50,    5.10,    3.90,    3.30,    3.40,    3.90,    4.50,    4.60,    5.80,    5.20,    3.50,    4.30,    5.80,    4.70
    4.60,    7.40,    5.80,    5.80,    6.40,    5.90,    4.50,    3.70,    3.90,    4.50,    5.20,    5.30,    6.70,    6.00,    4.10,    5.00,    6.70,    5.40
    5.00,    8.10,    6.30,    6.30,    6.90,    6.40,    4.90,    4.10,    4.30,    4.90,    5.70,    5.70,    7.30,    6.50,    4.40,    5.40,    7.20,    5.90
    5.60,    9.10,    7.10,    7.00,    7.80,    7.20,    5.40,    4.60,    4.80,    5.50,    6.30,    6.40,    8.20,    7.30,    4.90,    6.10,    8.10,    6.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.40,    0.90,    4.90,    9.00,   11.90,   14.50,   15.00,   14.70,   13.20,    8.90,    4.30,    1.10,    8.60,   14.70,    8.80,    0.50,    8.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
