National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Nepal = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.90,   45.70,   43.50,   37.70,   56.70,   66.20,   77.00,   75.90,   66.20,   45.30,   37.30,   39.80,   46.00,   73.00,   49.60,   42.00,   52.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.20,    0.20,    0.70,    1.40,    1.00,    0.50,    0.90,    1.40,    1.20,    0.40,    0.00,    0.80,    0.80,    1.00,    0.00,    0.70
    1.00,   -0.10,    0.30,    0.40,    1.20,    2.30,    1.70,    0.80,    1.40,    2.40,    1.90,    0.70,    0.00,    1.30,    1.30,    1.70,    0.10,    1.10
    1.60,   -0.10,    0.40,    0.70,    1.90,    3.70,    2.70,    1.30,    2.20,    3.80,    3.10,    1.20,    0.00,    2.10,    2.10,    2.70,    0.10,    1.70
    2.00,   -0.20,    0.60,    0.80,    2.40,    4.60,    3.30,    1.60,    2.80,    4.70,    3.90,    1.50,    0.10,    2.60,    2.60,    3.30,    0.10,    2.20
    2.60,   -0.20,    0.70,    1.10,    3.20,    6.00,    4.30,    2.10,    3.60,    6.00,    5.00,    1.90,    0.10,    3.40,    3.30,    4.30,    0.20,    2.80
    3.00,   -0.30,    0.80,    1.20,    3.70,    6.90,    4.90,    2.40,    4.10,    6.90,    5.80,    2.20,    0.10,    3.90,    3.80,    5.00,    0.20,    3.20
    3.60,   -0.30,    1.00,    1.50,    4.40,    8.20,    5.80,    2.80,    4.80,    8.20,    7.00,    2.70,    0.10,    4.70,    4.50,    5.90,    0.30,    3.80
    4.00,   -0.30,    1.10,    1.70,    4.90,    9.10,    6.50,    3.10,    5.30,    9.00,    7.80,    3.00,    0.10,    5.20,    5.00,    6.60,    0.30,    4.30
    4.60,   -0.40,    1.30,    1.90,    5.70,   10.30,    7.40,    3.60,    6.00,   10.20,    8.90,    3.40,    0.10,    6.00,    5.60,    7.50,    0.30,    4.90
    5.00,   -0.40,    1.40,    2.10,    6.20,   11.20,    7.90,    3.80,    6.50,   11.00,    9.70,    3.70,    0.20,    6.50,    6.10,    8.10,    0.40,    5.30
    5.60,   -0.50,    1.60,    2.30,    7.00,   12.40,    8.80,    4.30,    7.20,   12.10,   10.80,    4.20,    0.20,    7.20,    6.80,    9.00,    0.40,    5.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.90,   45.70,   43.50,   37.70,   56.70,   66.20,   77.00,   75.90,   66.20,   45.30,   37.30,   39.80,   46.00,   73.00,   49.60,   42.00,   52.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.30,    0.20,    0.20,   -0.10,   -0.30,   -0.30,   -0.40,   -0.20,    0.30,    0.30,    0.30,    0.10,   -0.30,    0.10,    0.30,    0.10
    1.00,    0.70,    0.50,    0.40,    0.40,   -0.10,   -0.60,   -0.50,   -0.60,   -0.30,    0.50,    0.40,    0.50,    0.20,   -0.60,    0.20,    0.60,    0.10
    1.60,    1.10,    0.70,    0.60,    0.60,   -0.20,   -0.90,   -0.80,   -1.00,   -0.50,    0.80,    0.70,    0.80,    0.30,   -0.90,    0.30,    0.90,    0.20
    2.00,    1.40,    0.90,    0.80,    0.80,   -0.30,   -1.20,   -1.00,   -1.20,   -0.60,    1.00,    0.90,    1.00,    0.40,   -1.10,    0.40,    1.10,    0.20
    2.60,    1.80,    1.20,    1.00,    1.00,   -0.40,   -1.50,   -1.30,   -1.60,   -0.80,    1.30,    1.10,    1.30,    0.60,   -1.50,    0.50,    1.40,    0.30
    3.00,    2.10,    1.40,    1.20,    1.20,   -0.40,   -1.80,   -1.50,   -1.90,   -0.90,    1.50,    1.30,    1.50,    0.60,   -1.70,    0.60,    1.70,    0.30
    3.60,    2.60,    1.60,    1.40,    1.40,   -0.50,   -2.10,   -1.80,   -2.20,   -1.10,    1.80,    1.60,    1.80,    0.80,   -2.00,    0.70,    2.00,    0.40
    4.00,    2.80,    1.80,    1.60,    1.60,   -0.60,   -2.40,   -2.00,   -2.50,   -1.20,    2.00,    1.70,    2.00,    0.90,   -2.30,    0.80,    2.20,    0.40
    4.60,    3.30,    2.10,    1.80,    1.90,   -0.70,   -2.70,   -2.30,   -2.90,   -1.40,    2.30,    2.00,    2.30,    1.00,   -2.60,    0.90,    2.50,    0.50
    5.00,    3.60,    2.30,    2.00,    2.00,   -0.70,   -3.00,   -2.50,   -3.20,   -1.50,    2.50,    2.20,    2.50,    1.10,   -2.90,    1.00,    2.80,    0.50
    5.60,    4.00,    2.60,    2.20,    2.30,   -0.80,   -3.40,   -2.80,   -3.60,   -1.70,    2.80,    2.40,    2.80,    1.20,   -3.20,    1.10,    3.10,    0.60

          CMIP5cmcc_cm________ = climate model
