National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Nepal = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.40,    0.90,    4.90,    9.00,   11.90,   14.50,   15.00,   14.70,   13.20,    8.90,    4.30,    1.10,    8.60,   14.70,    8.80,    0.50,    8.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.70,    0.70,    0.50,    0.50,    0.40,    0.50,    0.40,    0.50,    0.80,    0.60,    0.60,    0.50,    0.60,    0.70,    0.60
    1.00,    1.10,    1.30,    1.20,    1.10,    0.90,    0.80,    0.70,    0.80,    0.70,    0.80,    1.40,    1.00,    1.10,    0.80,    1.00,    1.10,    1.00
    1.60,    1.80,    2.10,    1.90,    1.80,    1.40,    1.20,    1.20,    1.20,    1.20,    1.30,    2.30,    1.50,    1.70,    1.20,    1.60,    1.80,    1.60
    2.00,    2.30,    2.60,    2.40,    2.20,    1.80,    1.60,    1.50,    1.50,    1.50,    1.70,    2.80,    1.90,    2.10,    1.50,    2.00,    2.30,    2.00
    2.60,    2.90,    3.40,    3.10,    2.90,    2.30,    2.00,    1.90,    2.00,    1.90,    2.20,    3.70,    2.50,    2.80,    2.00,    2.60,    3.00,    2.60
    3.00,    3.40,    4.00,    3.60,    3.30,    2.70,    2.30,    2.20,    2.30,    2.20,    2.50,    4.20,    2.90,    3.20,    2.30,    3.00,    3.40,    3.00
    3.60,    4.10,    4.80,    4.30,    4.00,    3.20,    2.80,    2.70,    2.70,    2.60,    3.00,    5.10,    3.40,    3.80,    2.70,    3.60,    4.10,    3.60
    4.00,    4.50,    5.30,    4.80,    4.50,    3.60,    3.10,    2.90,    3.00,    2.90,    3.40,    5.60,    3.80,    4.30,    3.00,    4.00,    4.50,    4.00
    4.60,    5.20,    6.10,    5.50,    5.10,    4.10,    3.60,    3.40,    3.50,    3.30,    3.90,    6.50,    4.40,    4.90,    3.50,    4.60,    5.20,    4.50
    5.00,    5.60,    6.60,    6.00,    5.60,    4.40,    3.90,    3.70,    3.80,    3.60,    4.20,    7.00,    4.80,    5.30,    3.80,    5.00,    5.70,    4.90
    5.60,    6.30,    7.40,    6.70,    6.20,    5.00,    4.40,    4.10,    4.20,    4.10,    4.70,    7.90,    5.40,    6.00,    4.20,    5.60,    6.40,    5.50

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -0.40,    0.90,    4.90,    9.00,   11.90,   14.50,   15.00,   14.70,   13.20,    8.90,    4.30,    1.10,    8.60,   14.70,    8.80,    0.50,    8.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
