National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Nepal = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    2.20,    1.80,   -0.60,    3.70,   -1.50,   -3.20,   -6.80,    5.00,   -1.60,    0.60,    1.20,    1.60,   -3.80,    1.30,    1.00,    0.00
    1.00,   -0.50,    3.60,    3.00,   -1.00,    6.10,   -2.50,   -5.30,  -11.10,    8.40,   -2.70,    0.90,    1.90,    2.70,   -6.30,    2.20,    1.70,    0.10
    1.60,   -0.90,    5.80,    4.80,   -1.40,    9.70,   -3.80,   -8.50,  -17.30,   13.40,   -4.10,    1.50,    3.10,    4.40,   -9.90,    3.60,    2.70,    0.20
    2.00,   -1.10,    7.20,    6.00,   -1.70,   12.20,   -4.70,  -10.60,  -21.30,   16.80,   -5.00,    1.90,    3.90,    5.50,  -12.20,    4.60,    3.30,    0.30
    2.60,   -1.40,    9.40,    7.80,   -2.10,   15.80,   -5.90,  -13.70,  -27.00,   21.80,   -6.30,    2.60,    5.00,    7.20,  -15.50,    6.00,    4.30,    0.50
    3.00,   -1.60,   10.80,    9.00,   -2.30,   18.30,   -6.70,  -15.80,  -30.70,   25.20,   -7.10,    3.00,    5.80,    8.30,  -17.70,    7.00,    5.00,    0.70
    3.60,   -1.90,   12.90,   10.70,   -2.50,   21.90,   -7.70,  -18.90,  -36.00,   30.20,   -8.30,    3.60,    7.00,   10.10,  -20.90,    8.50,    6.00,    0.90
