National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Nepal = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.50,   -1.40,    0.60,   -7.40,   -2.40,   10.50,    4.40,   11.30,    0.40,    0.80,    0.70,   -2.70,    4.10,    4.20,    0.90,    1.60
    1.00,    0.70,    2.60,   -2.20,    1.00,  -11.80,   -4.00,   17.60,    7.30,   18.90,    0.70,    1.30,    1.20,   -4.30,    6.90,    7.00,    1.50,    2.80
    1.60,    1.10,    4.10,   -3.50,    1.70,  -17.90,   -6.40,   28.10,   11.60,   30.30,    1.10,    2.10,    2.00,   -6.60,   11.10,   11.20,    2.40,    4.50
    2.00,    1.30,    5.20,   -4.30,    2.10,  -21.60,   -8.00,   35.10,   14.50,   37.80,    1.40,    2.60,    2.40,   -8.00,   13.90,   13.90,    3.00,    5.70
    2.60,    1.70,    6.70,   -5.50,    2.70,  -26.60,  -10.30,   45.70,   18.90,   49.20,    1.80,    3.40,    3.20,   -9.80,   18.10,   18.10,    3.90,    7.60
    3.00,    2.00,    7.80,   -6.30,    3.10,  -29.70,  -11.90,   52.70,   21.80,   56.70,    2.10,    4.00,    3.70,  -11.00,   20.90,   20.90,    4.50,    8.80
    3.60,    2.40,    9.30,   -7.50,    3.70,  -33.90,  -14.10,   63.20,   26.10,   68.10,    2.60,    4.70,    4.40,  -12.50,   25.10,   25.10,    5.40,   10.80
    4.00,    2.70,   10.40,   -8.20,    4.20,  -36.40,  -15.60,   70.20,   29.00,   75.60,    2.80,    5.30,    4.90,  -13.50,   27.90,   27.90,    6.00,   12.10
