National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Nepal = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.50,    0.00,   -2.50,   24.10,   56.70,   16.30,   11.10,   42.20,    5.80,    0.70,    0.80,    7.20,   28.00,   16.20,    1.10,   13.10
    1.00,    1.50,    2.50,   -0.10,   -4.00,   40.10,   94.50,   27.20,   18.50,   70.30,    9.60,    1.10,    1.30,   12.00,   46.70,   27.00,    1.80,   21.90
    1.60,    2.40,    4.00,   -0.10,   -6.20,   63.60,  139.40,   43.50,   29.60,  112.50,   15.40,    1.80,    2.10,   19.10,   70.80,   43.20,    2.90,   34.00
    2.00,    3.10,    5.00,   -0.10,   -7.50,   77.00,  163.90,   54.40,   37.00,  138.40,   19.30,    2.20,    2.60,   23.10,   85.10,   53.30,    3.60,   41.30
    2.60,    4.00,    6.60,   -0.20,   -9.40,   94.60,  197.00,   70.70,   48.20,  169.00,   25.10,    2.90,    3.40,   28.30,  105.30,   65.60,    4.60,   51.00
    3.00,    4.60,    7.60,   -0.20,  -10.60,  104.50,  218.00,   81.60,   55.60,  186.00,   28.90,    3.40,    3.90,   31.30,  118.40,   72.80,    5.40,   57.00
    3.60,    5.50,    9.10,   -0.20,  -12.20,  117.90,  249.00,   98.00,   66.80,  210.60,   34.60,    4.00,    4.70,   35.20,  137.90,   83.10,    6.40,   65.70
    4.00,    6.10,   10.10,   -0.20,  -13.20,  126.40,  269.30,  108.80,   74.30,  226.60,   38.00,    4.50,    5.30,   37.60,  150.80,   89.70,    7.10,   71.30
