National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Nepal = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -8.00,   -6.70,   -2.60,    1.70,    5.10,    8.70,   10.20,   10.10,    8.00,    2.40,   -3.20,   -6.80,    1.40,    9.70,    2.40,   -7.20,    1.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    0.80,    0.70,    0.70,    0.70,    0.60,    0.50,    0.60,    0.70,    0.70,    0.70,    1.00,    0.70,    0.60,    0.70,    1.00,    0.70
    1.00,    1.80,    1.40,    1.20,    1.20,    1.20,    1.00,    0.90,    1.00,    1.20,    1.20,    1.20,    1.70,    1.20,    1.00,    1.20,    1.60,    1.20
    1.60,    2.90,    2.20,    1.90,    1.90,    1.90,    1.60,    1.40,    1.60,    1.90,    1.90,    2.00,    2.70,    1.90,    1.50,    1.90,    2.60,    2.00
    2.00,    3.60,    2.80,    2.40,    2.30,    2.40,    1.90,    1.70,    2.10,    2.40,    2.40,    2.50,    3.40,    2.40,    1.90,    2.40,    3.30,    2.50
    2.60,    4.70,    3.60,    3.20,    3.00,    3.20,    2.50,    2.30,    2.70,    3.10,    3.10,    3.20,    4.40,    3.10,    2.50,    3.10,    4.30,    3.20
    3.00,    5.50,    4.20,    3.60,    3.50,    3.70,    2.90,    2.60,    3.10,    3.50,    3.50,    3.70,    5.10,    3.60,    2.90,    3.60,    4.90,    3.70
    3.60,    6.50,    5.00,    4.40,    4.20,    4.40,    3.50,    3.10,    3.70,    4.20,    4.30,    4.40,    6.10,    4.30,    3.40,    4.30,    5.90,    4.50
    4.00,    7.30,    5.60,    4.90,    4.70,    4.90,    3.90,    3.50,    4.10,    4.70,    4.70,    4.90,    6.80,    4.80,    3.80,    4.80,    6.60,    5.00
    4.60,    8.40,    6.40,    5.60,    5.40,    5.60,    4.50,    4.00,    4.70,    5.40,    5.40,    5.70,    7.90,    5.50,    4.40,    5.50,    7.50,    5.70
    5.00,    9.10,    7.00,    6.10,    5.90,    6.10,    4.90,    4.30,    5.10,    5.90,    5.90,    6.20,    8.50,    6.00,    4.80,    6.00,    8.20,    6.20
    5.60,   10.20,    7.80,    6.80,    6.60,    6.80,    5.40,    4.80,    5.80,    6.60,    6.60,    6.90,    9.60,    6.70,    5.40,    6.70,    9.20,    7.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -8.00,   -6.70,   -2.60,    1.70,    5.10,    8.70,   10.20,   10.10,    8.00,    2.40,   -3.20,   -6.80,    1.40,    9.70,    2.40,   -7.20,    1.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
