National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Estonia = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -6.20,   -6.00,   -2.10,    3.90,   10.30,   14.70,   16.50,   15.60,   11.10,    6.40,    1.00,   -3.40,    4.00,   15.60,    6.20,   -5.30,    5.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    0.90,    1.30,    1.20,    0.80,    0.90,    0.80,    1.00,    0.80,    0.90,    1.20,    1.20,    1.10,    0.90,    1.00,    1.20,    1.00
    1.00,    2.50,    1.50,    2.10,    2.00,    1.30,    1.50,    1.40,    1.70,    1.30,    1.60,    2.10,    2.00,    1.80,    1.50,    1.60,    2.00,    1.70
    1.60,    3.90,    2.40,    3.40,    3.30,    2.10,    2.40,    2.20,    2.70,    2.10,    2.50,    3.30,    3.30,    2.90,    2.40,    2.60,    3.20,    2.80
    2.00,    4.90,    3.00,    4.20,    4.10,    2.60,    3.00,    2.80,    3.30,    2.70,    3.10,    4.10,    4.10,    3.60,    3.00,    3.30,    4.00,    3.50
    2.60,    6.40,    3.90,    5.50,    5.30,    3.30,    3.90,    3.60,    4.30,    3.50,    4.00,    5.40,    5.30,    4.70,    3.90,    4.30,    5.20,    4.50
    3.00,    7.40,    4.50,    6.30,    6.10,    3.80,    4.50,    4.10,    5.00,    4.00,    4.70,    6.20,    6.10,    5.40,    4.50,    4.90,    6.00,    5.20
    3.60,    8.80,    5.40,    7.60,    7.40,    4.60,    5.40,    5.00,    6.00,    4.80,    5.60,    7.40,    7.30,    6.50,    5.50,    5.90,    7.20,    6.30
    4.00,    9.80,    6.00,    8.40,    8.20,    5.10,    6.00,    5.50,    6.60,    5.30,    6.20,    8.30,    8.10,    7.20,    6.10,    6.60,    8.00,    7.00
    4.60,   11.30,    6.90,    9.70,    9.40,    5.90,    7.00,    6.30,    7.60,    6.10,    7.10,    9.50,    9.40,    8.30,    7.00,    7.60,    9.20,    8.00
    5.00,   12.30,    7.50,   10.50,   10.20,    6.40,    7.60,    6.90,    8.30,    6.70,    7.80,   10.30,   10.20,    9.00,    7.60,    8.20,   10.00,    8.70
    5.60,   13.70,    8.40,   11.80,   11.40,    7.20,    8.50,    7.70,    9.30,    7.50,    8.70,   11.60,   11.40,   10.10,    8.50,    9.20,   11.20,    9.80

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -6.20,   -6.00,   -2.10,    3.90,   10.30,   14.70,   16.50,   15.60,   11.10,    6.40,    1.00,   -3.40,    4.00,   15.60,    6.20,   -5.30,    5.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.70,    1.30,    1.10,    0.80,    1.00,    0.80,    0.80,    0.80,    0.70,    0.90,    1.00,    1.10,    0.90,    0.80,    1.40,    1.00
    1.00,    2.50,    2.90,    2.20,    1.80,    1.30,    1.70,    1.30,    1.30,    1.30,    1.20,    1.60,    1.70,    1.80,    1.40,    1.30,    2.40,    1.70
    1.60,    3.90,    4.60,    3.50,    2.90,    2.00,    2.70,    2.10,    2.10,    2.10,    1.80,    2.50,    2.80,    2.80,    2.30,    2.20,    3.80,    2.80
    2.00,    4.90,    5.80,    4.40,    3.60,    2.50,    3.40,    2.60,    2.60,    2.70,    2.30,    3.10,    3.50,    3.50,    2.90,    2.70,    4.70,    3.40
    2.60,    6.40,    7.60,    5.70,    4.70,    3.30,    4.40,    3.30,    3.40,    3.40,    3.00,    4.10,    4.50,    4.60,    3.70,    3.50,    6.10,    4.50
    3.00,    7.40,    8.70,    6.50,    5.40,    3.80,    5.10,    3.80,    3.90,    4.00,    3.50,    4.70,    5.20,    5.30,    4.30,    4.00,    7.10,    5.20
    3.60,    8.80,   10.50,    7.80,    6.50,    4.60,    6.20,    4.60,    4.70,    4.80,    4.10,    5.60,    6.20,    6.30,    5.10,    4.80,    8.50,    6.20
    4.00,    9.80,   11.60,    8.70,    7.20,    5.10,    6.80,    5.10,    5.20,    5.30,    4.60,    6.20,    6.90,    7.00,    5.70,    5.40,    9.50,    6.90
    4.60,   11.30,   13.40,   10.00,    8.30,    5.80,    7.90,    5.90,    5.90,    6.10,    5.30,    7.20,    8.00,    8.10,    6.60,    6.20,   10.90,    7.90
    5.00,   12.30,   14.50,   10.90,    9.10,    6.30,    8.60,    6.40,    6.50,    6.60,    5.80,    7.80,    8.70,    8.80,    7.10,    6.70,   11.80,    8.60
    5.60,   13.70,   16.30,   12.20,   10.10,    7.10,    9.60,    7.20,    7.20,    7.40,    6.50,    8.70,    9.70,    9.80,    8.00,    7.50,   13.20,    9.60

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -6.20,   -6.00,   -2.10,    3.90,   10.30,   14.70,   16.50,   15.60,   11.10,    6.40,    1.00,   -3.40,    4.00,   15.60,    6.20,   -5.30,    5.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.20,    1.20,    1.00,    1.20,    1.10,    0.60,    0.80,    0.80,    0.90,    1.10,    1.40,    1.10,    0.80,    0.90,    1.30,    1.00
    1.00,    2.30,    2.00,    1.90,    1.60,    1.90,    1.80,    0.90,    1.30,    1.30,    1.50,    1.80,    2.30,    1.80,    1.30,    1.50,    2.20,    1.70
    1.60,    3.70,    3.20,    3.10,    2.50,    3.10,    2.90,    1.50,    2.10,    2.10,    2.30,    2.80,    3.60,    2.90,    2.20,    2.40,    3.50,    2.70
    2.00,    4.70,    3.90,    3.90,    3.20,    3.80,    3.70,    1.80,    2.60,    2.60,    2.90,    3.60,    4.60,    3.60,    2.70,    3.00,    4.40,    3.40
    2.60,    6.00,    5.10,    5.10,    4.10,    5.00,    4.80,    2.40,    3.30,    3.30,    3.80,    4.60,    5.90,    4.70,    3.50,    3.90,    5.70,    4.50
    3.00,    7.00,    5.90,    5.80,    4.80,    5.80,    5.50,    2.80,    3.80,    3.90,    4.40,    5.30,    6.80,    5.40,    4.00,    4.50,    6.60,    5.10
    3.60,    8.40,    7.10,    7.00,    5.70,    6.90,    6.60,    3.30,    4.60,    4.60,    5.30,    6.40,    8.20,    6.50,    4.90,    5.40,    7.90,    6.20
    4.00,    9.30,    7.90,    7.80,    6.30,    7.70,    7.30,    3.70,    5.10,    5.10,    5.80,    7.10,    9.10,    7.30,    5.40,    6.00,    8.80,    6.90
    4.60,   10.70,    9.10,    8.90,    7.30,    8.80,    8.40,    4.30,    5.90,    5.90,    6.70,    8.20,   10.50,    8.40,    6.20,    6.90,   10.10,    7.90
    5.00,   11.60,    9.90,    9.70,    7.90,    9.60,    9.20,    4.60,    6.40,    6.40,    7.30,    8.90,   11.40,    9.10,    6.70,    7.50,   11.00,    8.60
    5.60,   13.00,   11.10,   10.90,    8.90,   10.70,   10.30,    5.20,    7.20,    7.20,    8.20,   10.00,   12.80,   10.20,    7.50,    8.50,   12.30,    9.60

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -6.20,   -6.00,   -2.10,    3.90,   10.30,   14.70,   16.50,   15.60,   11.10,    6.40,    1.00,   -3.40,    4.00,   15.60,    6.20,   -5.30,    5.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.40,    1.50,    1.10,    0.80,    1.00,    1.10,    0.90,    0.60,    0.90,    0.90,    1.10,    1.20,    1.00,    0.80,    1.20,    1.00
    1.00,    1.90,    2.40,    2.50,    1.90,    1.40,    1.70,    1.80,    1.50,    1.00,    1.50,    1.50,    1.80,    1.90,    1.70,    1.30,    2.00,    1.70
    1.60,    3.10,    3.80,    4.00,    3.00,    2.20,    2.70,    2.90,    2.40,    1.60,    2.30,    2.40,    2.80,    3.10,    2.70,    2.10,    3.20,    2.80
    2.00,    3.90,    4.80,    5.00,    3.80,    2.80,    3.40,    3.60,    3.00,    2.00,    2.90,    3.10,    3.50,    3.80,    3.30,    2.60,    4.00,    3.50
    2.60,    5.00,    6.20,    6.40,    4.90,    3.60,    4.40,    4.70,    3.80,    2.60,    3.80,    4.00,    4.60,    5.00,    4.30,    3.40,    5.30,    4.50
    3.00,    5.80,    7.10,    7.40,    5.70,    4.20,    5.00,    5.50,    4.40,    3.00,    4.40,    4.60,    5.30,    5.80,    5.00,    4.00,    6.10,    5.20
    3.60,    6.90,    8.60,    8.90,    6.80,    5.00,    6.10,    6.50,    5.30,    3.60,    5.20,    5.50,    6.30,    6.90,    6.00,    4.80,    7.30,    6.20
    4.00,    7.70,    9.50,    9.90,    7.60,    5.60,    6.70,    7.30,    5.90,    4.00,    5.80,    6.10,    7.00,    7.70,    6.60,    5.30,    8.10,    6.90
    4.60,    8.90,   10.90,   11.40,    8.70,    6.40,    7.70,    8.40,    6.80,    4.50,    6.70,    7.00,    8.10,    8.80,    7.60,    6.10,    9.30,    8.00
    5.00,    9.60,   11.90,   12.40,    9.50,    7.00,    8.40,    9.10,    7.40,    4.90,    7.30,    7.60,    8.80,    9.60,    8.30,    6.60,   10.10,    8.70
    5.60,   10.80,   13.30,   13.90,   10.60,    7.80,    9.40,   10.20,    8.30,    5.50,    8.10,    8.60,    9.80,   10.80,    9.30,    7.40,   11.30,    9.70

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -6.20,   -6.00,   -2.10,    3.90,   10.30,   14.70,   16.50,   15.60,   11.10,    6.40,    1.00,   -3.40,    4.00,   15.60,    6.20,   -5.30,    5.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    1.20,    0.90,    0.90,    0.80,    0.60,    0.90,    0.80,    0.70,    0.70,    0.90,    1.10,    0.90,    0.80,    0.80,    1.10,    0.90
