National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Estonia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.50,   78.50,   71.90,   65.80,   55.70,   52.90,   57.40,   60.60,   70.90,   77.00,   86.20,   86.70,   64.50,   57.00,   78.00,   82.80,   70.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.20,    0.30,    0.20,   -0.10,   -0.30,   -0.40,   -0.40,   -0.50,   -0.30,   -0.10,    0.10,    0.10,   -0.40,   -0.30,    0.10,   -0.10
    1.00,    0.30,    0.30,    0.50,    0.30,   -0.10,   -0.50,   -0.60,   -0.70,   -0.90,   -0.60,   -0.10,    0.10,    0.20,   -0.60,   -0.50,    0.20,   -0.20
    1.60,    0.40,    0.50,    0.70,    0.50,   -0.10,   -0.80,   -0.90,   -1.20,   -1.50,   -0.90,   -0.20,    0.10,    0.40,   -1.00,   -0.80,    0.40,   -0.30
    2.00,    0.50,    0.70,    0.90,    0.60,   -0.20,   -1.00,   -1.20,   -1.50,   -1.80,   -1.10,   -0.20,    0.10,    0.50,   -1.20,   -1.00,    0.40,   -0.30
    2.60,    0.60,    0.90,    1.20,    0.80,   -0.20,   -1.20,   -1.50,   -1.90,   -2.40,   -1.40,   -0.30,    0.20,    0.60,   -1.60,   -1.40,    0.60,   -0.40
    3.00,    0.70,    1.00,    1.40,    0.90,   -0.30,   -1.40,   -1.80,   -2.20,   -2.80,   -1.70,   -0.30,    0.20,    0.70,   -1.80,   -1.60,    0.60,   -0.50
    3.60,    0.80,    1.20,    1.70,    1.10,   -0.30,   -1.70,   -2.10,   -2.60,   -3.40,   -2.00,   -0.40,    0.20,    0.80,   -2.20,   -1.90,    0.70,   -0.60
