National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Estonia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -6.20,   -6.00,   -2.10,    3.90,   10.30,   14.70,   16.50,   15.60,   11.10,    6.40,    1.00,   -3.40,    4.00,   15.60,    6.20,   -5.30,    5.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.60,    1.40,    0.90,    1.30,    0.80,    0.70,    0.60,    0.70,    0.80,    1.00,    1.60,    1.20,    0.70,    0.80,    1.60,    1.10
    1.00,    2.80,    2.70,    2.40,    1.50,    2.10,    1.30,    1.20,    1.00,    1.10,    1.30,    1.70,    2.70,    2.00,    1.20,    1.40,    2.70,    1.80
    1.60,    4.40,    4.30,    3.80,    2.40,    3.40,    2.10,    2.00,    1.70,    1.80,    2.10,    2.80,    4.30,    3.20,    1.90,    2.20,    4.40,    2.90
    2.00,    5.50,    5.40,    4.80,    2.90,    4.30,    2.70,    2.40,    2.10,    2.30,    2.60,    3.50,    5.40,    4.00,    2.40,    2.80,    5.50,    3.70
    2.60,    7.20,    7.00,    6.20,    3.80,    5.50,    3.50,    3.20,    2.70,    3.00,    3.40,    4.50,    7.00,    5.20,    3.10,    3.60,    7.10,    4.80
    3.00,    8.30,    8.10,    7.10,    4.40,    6.40,    4.00,    3.70,    3.10,    3.40,    3.90,    5.20,    8.10,    6.00,    3.60,    4.20,    8.20,    5.50
    3.60,   10.00,    9.70,    8.60,    5.30,    7.70,    4.80,    4.40,    3.70,    4.10,    4.70,    6.20,    9.80,    7.20,    4.30,    5.00,    9.80,    6.60
    4.00,   11.10,   10.80,    9.50,    5.90,    8.50,    5.30,    4.90,    4.20,    4.60,    5.30,    6.90,   10.80,    8.00,    4.80,    5.60,   10.90,    7.30
    4.60,   12.80,   12.40,   10.90,    6.80,    9.80,    6.10,    5.60,    4.80,    5.30,    6.10,    8.00,   12.50,    9.20,    5.50,    6.40,   12.60,    8.40
    5.00,   13.90,   13.50,   11.90,    7.40,   10.70,    6.70,    6.10,    5.20,    5.70,    6.60,    8.60,   13.60,   10.00,    6.00,    7.00,   13.70,    9.20
    5.60,   15.50,   15.20,   13.30,    8.30,   12.00,    7.50,    6.80,    5.80,    6.40,    7.40,    9.70,   15.20,   11.20,    6.70,    7.80,   15.30,   10.30

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -6.20,   -6.00,   -2.10,    3.90,   10.30,   14.70,   16.50,   15.60,   11.10,    6.40,    1.00,   -3.40,    4.00,   15.60,    6.20,   -5.30,    5.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    1.30,    1.20,    0.70,    0.70,    0.60,    0.40,    0.40,    0.60,    0.50,    0.60,    0.80,    0.80,    0.40,    0.60,    1.00,    0.70
    1.00,    1.70,    2.10,    1.90,    1.10,    1.10,    0.90,    0.60,    0.70,    1.00,    0.80,    1.10,    1.30,    1.40,    0.70,    0.90,    1.70,    1.20
    1.60,    2.70,    3.40,    3.10,    1.80,    1.80,    1.50,    1.00,    1.10,    1.50,    1.20,    1.70,    2.00,    2.20,    1.20,    1.50,    2.70,    1.90
    2.00,    3.40,    4.20,    3.80,    2.30,    2.30,    1.90,    1.20,    1.30,    1.90,    1.50,    2.10,    2.50,    2.80,    1.50,    1.90,    3.40,    2.40
    2.60,    4.40,    5.50,    5.00,    2.90,    3.00,    2.40,    1.60,    1.70,    2.50,    2.00,    2.80,    3.30,    3.60,    1.90,    2.40,    4.40,    3.10
    3.00,    5.00,    6.40,    5.80,    3.40,    3.40,    2.80,    1.80,    2.00,    2.90,    2.30,    3.20,    3.80,    4.20,    2.20,    2.80,    5.10,    3.60
    3.60,    6.10,    7.60,    6.90,    4.10,    4.10,    3.40,    2.20,    2.40,    3.50,    2.70,    3.80,    4.50,    5.00,    2.70,    3.30,    6.10,    4.30
    4.00,    6.70,    8.50,    7.70,    4.50,    4.60,    3.70,    2.50,    2.70,    3.90,    3.00,    4.20,    5.00,    5.60,    3.00,    3.70,    6.70,    4.80
    4.60,    7.70,    9.70,    8.80,    5.20,    5.30,    4.30,    2.80,    3.10,    4.40,    3.50,    4.90,    5.80,    6.40,    3.40,    4.30,    7.80,    5.50
    5.00,    8.40,   10.60,    9.60,    5.70,    5.70,    4.70,    3.10,    3.40,    4.80,    3.80,    5.30,    6.30,    7.00,    3.70,    4.60,    8.40,    5.90
    5.60,    9.40,   11.90,   10.70,    6.40,    6.40,    5.20,    3.40,    3.80,    5.40,    4.20,    5.90,    7.10,    7.80,    4.10,    5.20,    9.40,    6.70

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -6.20,   -6.00,   -2.10,    3.90,   10.30,   14.70,   16.50,   15.60,   11.10,    6.40,    1.00,   -3.40,    4.00,   15.60,    6.20,   -5.30,    5.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.80,    0.60,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80,    0.70,    0.70,    0.80,    0.80,    0.70
    1.00,    1.20,    1.20,    1.30,    1.30,    1.10,    1.10,    1.10,    1.40,    1.30,    1.30,    1.30,    1.40,    1.20,    1.20,    1.30,    1.30,    1.20
    1.60,    2.00,    2.00,    2.10,    2.00,    1.70,    1.80,    1.80,    2.20,    2.00,    2.10,    2.10,    2.20,    1.90,    1.90,    2.10,    2.00,    2.00
    2.00,    2.40,    2.50,    2.60,    2.50,    2.10,    2.20,    2.30,    2.80,    2.60,    2.60,    2.60,    2.70,    2.40,    2.40,    2.60,    2.60,    2.50
    2.60,    3.20,    3.20,    3.40,    3.30,    2.70,    2.90,    2.90,    3.60,    3.30,    3.40,    3.40,    3.50,    3.10,    3.10,    3.40,    3.30,    3.20
    3.00,    3.70,    3.70,    3.90,    3.80,    3.20,    3.30,    3.40,    4.10,    3.80,    3.90,    3.90,    4.10,    3.60,    3.60,    3.90,    3.80,    3.70
    3.60,    4.40,    4.50,    4.70,    4.50,    3.80,    4.00,    4.10,    5.00,    4.60,    4.70,    4.70,    4.90,    4.30,    4.30,    4.60,    4.60,    4.50
    4.00,    4.90,    5.00,    5.20,    5.00,    4.20,    4.40,    4.50,    5.50,    5.10,    5.20,    5.20,    5.40,    4.80,    4.80,    5.20,    5.10,    5.00
    4.60,    5.60,    5.70,    6.00,    5.80,    4.90,    5.10,    5.20,    6.30,    5.90,    6.00,    6.00,    6.30,    5.50,    5.50,    5.90,    5.90,    5.70
    5.00,    6.10,    6.20,    6.50,    6.30,    5.30,    5.50,    5.70,    6.90,    6.40,    6.50,    6.50,    6.80,    6.00,    6.00,    6.50,    6.40,    6.20
    5.60,    6.80,    7.00,    7.30,    7.10,    5.90,    6.20,    6.40,    7.70,    7.20,    7.20,    7.30,    7.60,    6.80,    6.70,    7.20,    7.20,    7.00

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -6.20,   -6.00,   -2.10,    3.90,   10.30,   14.70,   16.50,   15.60,   11.10,    6.40,    1.00,   -3.40,    4.00,   15.60,    6.20,   -5.30,    5.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.60,    1.30,    1.00,    0.80,    0.80,    1.00,    1.00,    0.90,    0.80,    0.80,    1.20,    1.00,    0.90,    0.90,    1.40,    1.00
    1.00,    2.40,    2.70,    2.20,    1.60,    1.40,    1.30,    1.60,    1.70,    1.50,    1.40,    1.40,    1.90,    1.70,    1.50,    1.40,    2.30,    1.70
    1.60,    3.80,    4.30,    3.50,    2.60,    2.20,    2.10,    2.60,    2.70,    2.40,    2.20,    2.30,    3.10,    2.70,    2.40,    2.30,    3.70,    2.80
    2.00,    4.70,    5.40,    4.30,    3.20,    2.70,    2.60,    3.20,    3.30,    3.00,    2.80,    2.80,    3.90,    3.40,    3.00,    2.90,    4.70,    3.50
    2.60,    6.10,    7.00,    5.60,    4.20,    3.60,    3.40,    4.20,    4.30,    3.90,    3.60,    3.70,    5.00,    4.40,    4.00,    3.70,    6.10,    4.50
    3.00,    7.10,    8.10,    6.50,    4.80,    4.10,    3.90,    4.80,    5.00,    4.50,    4.20,    4.20,    5.80,    5.10,    4.60,    4.30,    7.00,    5.20
    3.60,    8.50,    9.70,    7.80,    5.80,    4.90,    4.70,    5.80,    6.00,    5.40,    5.00,    5.10,    7.00,    6.20,    5.50,    5.20,    8.40,    6.30
    4.00,    9.40,   10.80,    8.60,    6.40,    5.50,    5.20,    6.40,    6.70,    6.00,    5.60,    5.60,    7.70,    6.80,    6.10,    5.80,    9.30,    7.00
    4.60,   10.80,   12.40,    9.90,    7.40,    6.30,    5.90,    7.40,    7.70,    7.00,    6.40,    6.50,    8.90,    7.90,    7.00,    6.60,   10.70,    8.00
    5.00,   11.80,   13.50,   10.80,    8.00,    6.80,    6.50,    8.00,    8.30,    7.60,    7.00,    7.00,    9.70,    8.50,    7.60,    7.20,   11.60,    8.70
    5.60,   13.20,   15.10,   12.10,    9.00,    7.70,    7.20,    9.00,    9.30,    8.50,    7.90,    7.90,   10.80,    9.60,    8.50,    8.10,   13.00,    9.80

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -6.20,   -6.00,   -2.10,    3.90,   10.30,   14.70,   16.50,   15.60,   11.10,    6.40,    1.00,   -3.40,    4.00,   15.60,    6.20,   -5.30,    5.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.90,    0.60,    0.60,    0.60,    0.30,    0.40,    0.50,    0.50,    0.50,    0.80,    1.20,    0.60,    0.40,    0.60,    1.00,    0.60
