National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Estonia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.70,    1.80,    0.80,    1.20,    1.10,   -0.40,    0.90,   -0.40,    3.40,    3.20,    4.10,    1.30,    0.50,    2.10,    1.90,    1.40
    1.00,    1.60,    1.20,    3.00,    1.30,    1.90,    1.80,   -0.70,    1.50,   -0.70,    5.60,    5.40,    6.80,    2.10,    0.90,    3.40,    3.20,    2.40
    1.60,    2.60,    2.00,    4.90,    2.20,    3.10,    2.80,   -1.10,    2.50,   -1.10,    9.00,    8.60,   10.90,    3.40,    1.40,    5.50,    5.10,    3.90
    2.00,    3.20,    2.40,    6.10,    2.70,    3.90,    3.50,   -1.30,    3.10,   -1.40,   11.20,   10.80,   13.60,    4.20,    1.80,    6.90,    6.40,    4.80
    2.60,    4.20,    3.20,    7.90,    3.50,    5.00,    4.60,   -1.70,    4.00,   -1.80,   14.60,   14.00,   17.70,    5.50,    2.30,    8.90,    8.40,    6.30
    3.00,    4.90,    3.70,    9.10,    4.00,    5.80,    5.30,   -2.00,    4.60,   -2.10,   16.80,   16.10,   20.40,    6.30,    2.60,   10.30,    9.60,    7.20
    3.60,    5.80,    4.40,   11.00,    4.90,    7.00,    6.30,   -2.40,    5.60,   -2.50,   20.20,   19.40,   24.50,    7.60,    3.20,   12.40,   11.60,    8.70
    4.00,    6.50,    4.90,   12.20,    5.40,    7.70,    7.00,   -2.60,    6.20,   -2.70,   22.50,   21.50,   27.20,    8.40,    3.50,   13.70,   12.80,    9.60
    4.60,    7.40,    5.60,   14.00,    6.20,    8.90,    8.10,   -3.00,    7.10,   -3.20,   25.80,   24.80,   31.30,    9.70,    4.10,   15.80,   14.80,   11.10
    5.00,    8.10,    6.10,   15.20,    6.70,    9.70,    8.80,   -3.30,    7.70,   -3.40,   28.10,   26.90,   34.00,   10.50,    4.40,   17.20,   16.10,   12.00
    5.60,    9.10,    6.80,   17.00,    7.50,   10.80,    9.90,   -3.70,    8.70,   -3.80,   31.40,   30.10,   38.10,   11.80,    4.90,   19.20,   18.00,   13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.70,    2.60,    5.83,    2.31,    2.87,    2.08,   -0.55,    1.13,   -0.55,    5.42,    5.26,    8.20,    3.63,    0.73,    3.21,    4.97,    2.70
    1.00,    4.32,    4.46,    9.71,    3.75,    4.55,    3.41,   -0.97,    1.88,   -0.96,    8.93,    8.88,   13.60,    5.87,    1.32,    5.20,    8.38,    4.62
    1.60,    7.03,    7.43,   15.86,    6.34,    7.42,    5.30,   -1.52,    3.13,   -1.52,   14.35,   14.14,   21.80,    9.50,    2.05,    8.41,   13.35,    7.51
    2.00,    8.65,    8.92,   19.74,    7.78,    9.33,    6.63,   -1.80,    3.88,   -1.93,   17.86,   17.76,   27.20,   11.73,    2.64,   10.55,   16.75,    9.25
    2.60,   11.35,   11.90,   25.57,   10.09,   11.96,    8.71,   -2.35,    5.01,   -2.48,   23.29,   23.03,   35.40,   15.36,    3.37,   13.61,   21.99,   12.14
    3.00,   13.24,   13.75,   29.45,   11.53,   13.88,   10.04,   -2.77,    5.76,   -2.89,   26.79,   26.48,   40.80,   17.60,    3.81,   15.75,   25.13,   13.87
    3.60,   15.68,   16.36,   35.60,   14.12,   16.75,   11.93,   -3.32,    7.02,   -3.44,   32.22,   31.91,   49.00,   21.23,    4.69,   18.96,   30.37,   16.76
    4.00,   17.57,   18.22,   39.48,   15.56,   18.42,   13.26,   -3.60,    7.77,   -3.72,   35.89,   35.36,   54.40,   23.46,    5.13,   20.95,   33.51,   18.50
    4.60,   20.00,   20.82,   45.31,   17.87,   21.29,   15.34,   -4.16,    8.90,   -4.41,   41.15,   40.79,   62.60,   27.09,    6.01,   24.16,   38.74,   21.39
    5.00,   21.89,   22.68,   49.19,   19.31,   23.21,   16.67,   -4.57,    9.65,   -4.68,   44.82,   44.24,   68.00,   29.33,    6.45,   26.30,   42.15,   23.12
    5.60,   24.59,   25.28,   55.02,   21.61,   25.84,   18.75,   -5.12,   10.90,   -5.23,   50.08,   49.51,   76.20,   32.96,    7.18,   29.36,   47.12,   26.01

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.70,    1.40,    1.60,    2.40,    0.70,   -0.40,    0.20,    0.80,    1.40,    3.00,    2.10,    1.80,    0.20,    1.70,    1.40,    1.30
    1.00,    2.50,    1.20,    2.30,    2.60,    4.10,    1.20,   -0.70,    0.40,    1.30,    2.30,    5.00,    3.50,    3.00,    0.30,    2.90,    2.40,    2.10
    1.60,    4.00,    1.80,    3.60,    4.20,    6.50,    1.90,   -1.10,    0.70,    2.10,    3.70,    8.00,    5.60,    4.80,    0.50,    4.60,    3.80,    3.40
    2.00,    5.00,    2.30,    4.50,    5.30,    8.10,    2.40,   -1.40,    0.80,    2.60,    4.60,   10.00,    7.00,    6.00,    0.60,    5.70,    4.80,    4.30
    2.60,    6.50,    3.00,    5.90,    6.80,   10.60,    3.10,   -1.80,    1.10,    3.40,    6.00,   13.00,    9.20,    7.80,    0.80,    7.50,    6.20,    5.60
    3.00,    7.60,    3.50,    6.80,    7.90,   12.20,    3.60,   -2.10,    1.20,    3.90,    6.90,   15.00,   10.60,    9.00,    0.90,    8.60,    7.20,    6.40
    3.60,    9.10,    4.20,    8.20,    9.50,   14.60,    4.30,   -2.50,    1.50,    4.70,    8.30,   18.00,   12.70,   10.80,    1.10,   10.30,    8.60,    7.70
    4.00,   10.10,    4.60,    9.10,   10.50,   16.30,    4.80,   -2.80,    1.70,    5.20,    9.20,   20.10,   14.10,   11.90,    1.20,   11.50,    9.60,    8.60
    4.60,   11.60,    5.30,   10.40,   12.10,   18.70,    5.50,   -3.20,    1.90,    6.00,   10.60,   23.10,   16.20,   13.70,    1.40,   13.20,   11.00,    9.80
    5.00,   12.60,    5.80,   11.30,   13.10,   20.30,    6.00,   -3.40,    2.10,    6.50,   11.50,   25.10,   17.60,   14.90,    1.50,   14.40,   12.00,   10.70
    5.60,   14.10,    6.50,   12.70,   14.70,   22.80,    6.70,   -3.90,    2.30,    7.30,   12.90,   28.10,   19.70,   16.70,    1.70,   16.10,   13.40,   12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.05,    2.60,    4.53,    4.61,    5.74,    1.33,   -0.55,    0.25,    1.10,    2.23,    4.93,    4.20,    5.03,    0.29,    2.60,    3.66,    2.50
    1.00,    6.76,    4.46,    7.44,    7.49,    9.81,    2.27,   -0.97,    0.50,    1.79,    3.67,    8.22,    7.00,    8.38,    0.44,    4.43,    6.28,    4.05
    1.60,   10.81,    6.69,   11.65,   12.10,   15.55,    3.60,   -1.52,    0.88,    2.89,    5.90,   13.16,   11.20,   13.41,    0.73,    7.03,    9.95,    6.55
    2.00,   13.51,    8.55,   14.56,   15.27,   19.38,    4.55,   -1.94,    1.00,    3.58,    7.34,   16.45,   14.00,   16.76,    0.88,    8.72,   12.57,    8.29
    2.60,   17.57,   11.15,   19.09,   19.60,   25.36,    5.87,   -2.49,    1.38,    4.68,    9.57,   21.38,   18.40,   21.79,    1.17,   11.47,   16.23,   10.79
    3.00,   20.54,   13.01,   22.01,   22.77,   29.19,    6.82,   -2.91,    1.50,    5.37,   11.00,   24.67,   21.20,   25.14,    1.32,   13.15,   18.85,   12.33
    3.60,   24.59,   15.61,   26.54,   27.38,   34.93,    8.14,   -3.46,    1.88,    6.47,   13.24,   29.61,   25.40,   30.17,    1.61,   15.75,   22.51,   14.84
    4.00,   27.30,   17.10,   29.45,   30.26,   39.00,    9.09,   -3.88,    2.13,    7.16,   14.67,   33.06,   28.20,   33.24,    1.76,   17.58,   25.13,   16.57
    4.60,   31.35,   19.70,   33.66,   34.87,   44.74,   10.42,   -4.43,    2.38,    8.26,   16.91,   37.99,   32.40,   38.27,    2.05,   20.18,   28.80,   18.88
    5.00,   34.05,   21.56,   36.57,   37.75,   48.56,   11.36,   -4.71,    2.63,    8.95,   18.34,   41.28,   35.20,   41.62,    2.20,   22.02,   31.41,   20.62
    5.60,   38.11,   24.16,   41.10,   42.36,   54.55,   12.69,   -5.40,    2.88,   10.06,   20.57,   46.22,   39.40,   46.65,    2.49,   24.62,   35.08,   23.12

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    2.30,    2.10,    0.80,    2.50,    3.50,   -0.70,   -4.90,    0.40,   -0.20,    2.90,    2.10,    1.80,   -0.70,    1.00,    2.10,    1.00
    1.00,    3.40,    3.80,    3.50,    1.40,    4.10,    5.80,   -1.20,   -8.00,    0.70,   -0.40,    4.80,    3.40,    3.00,   -1.10,    1.70,    3.50,    1.80
    1.60,    5.40,    6.00,    5.60,    2.20,    6.60,    9.20,   -1.90,  -12.40,    1.10,   -0.60,    7.70,    5.50,    4.80,   -1.70,    2.70,    5.60,    2.90
    2.00,    6.80,    7.50,    7.00,    2.70,    8.20,   11.50,   -2.30,  -15.20,    1.30,   -0.80,    9.60,    6.80,    6.00,   -2.00,    3.40,    7.10,    3.60
    2.60,    8.90,    9.80,    9.10,    3.50,   10.70,   15.00,   -2.90,  -19.10,    1.70,   -1.00,   12.50,    8.90,    7.80,   -2.40,    4.40,    9.20,    4.70
    3.00,   10.20,   11.30,   10.50,    4.10,   12.30,   17.30,   -3.30,  -21.60,    2.00,   -1.20,   14.40,   10.30,    8.90,   -2.60,    5.10,   10.60,    5.50
    3.60,   12.30,   13.50,   12.60,    4.90,   14.80,   20.70,   -3.90,  -25.20,    2.40,   -1.40,   17.30,   12.30,   10.70,   -2.80,    6.10,   12.70,    6.70
    4.00,   13.60,   15.10,   13.90,    5.40,   16.40,   23.00,   -4.30,  -27.40,    2.70,   -1.50,   19.30,   13.70,   11.90,   -2.90,    6.80,   14.10,    7.50
    4.60,   15.70,   17.30,   16.00,    6.30,   18.90,   26.50,   -4.80,  -30.60,    3.10,   -1.70,   22.10,   15.70,   13.70,   -3.00,    7.80,   16.20,    8.70
    5.00,   17.00,   18.80,   17.40,    6.80,   20.50,   28.80,   -5.10,  -32.70,    3.40,   -1.80,   24.10,   17.10,   14.90,   -3.00,    8.50,   17.60,    9.50
    5.60,   19.10,   20.80,   19.50,    7.60,   23.00,   32.30,   -5.60,  -35.50,    3.80,   -2.00,   27.00,   19.20,   16.70,   -3.00,    9.60,   19.70,   10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.41,    8.55,    6.80,    2.31,    5.98,    6.63,   -0.97,   -6.14,    0.55,   -0.32,    4.77,    4.20,    5.03,   -1.03,    1.53,    5.50,    1.93
    1.00,    9.19,   14.13,   11.33,    4.03,    9.81,   10.98,   -1.66,  -10.03,    0.96,   -0.64,    7.89,    6.80,    8.38,   -1.61,    2.60,    9.16,    3.47
    1.60,   14.59,   22.30,   18.12,    6.34,   15.79,   17.42,   -2.63,  -15.54,    1.52,   -0.96,   12.66,   11.00,   13.41,   -2.49,    4.13,   14.66,    5.59
    2.00,   18.38,   27.88,   22.65,    7.78,   19.62,   21.78,   -3.19,  -19.05,    1.79,   -1.28,   15.79,   13.60,   16.76,   -2.93,    5.20,   18.59,    6.94
    2.60,   24.05,   36.43,   29.45,   10.09,   25.60,   28.41,   -4.02,  -23.93,    2.34,   -1.59,   20.56,   17.80,   21.79,   -3.52,    6.73,   24.08,    9.06
    3.00,   27.57,   42.01,   33.98,   11.82,   29.43,   32.77,   -4.57,  -27.07,    2.75,   -1.91,   23.68,   20.60,   24.86,   -3.81,    7.80,   27.75,   10.60
    3.60,   33.24,   50.19,   40.78,   14.12,   35.41,   39.20,   -5.40,  -31.58,    3.31,   -2.23,   28.45,   24.60,   29.89,   -4.11,    9.33,   33.25,   12.91
    4.00,   36.76,   56.13,   44.98,   15.56,   39.23,   43.56,   -5.96,  -34.34,    3.72,   -2.39,   31.74,   27.40,   33.24,   -4.25,   10.40,   36.91,   14.45
    4.60,   42.43,   64.31,   51.78,   18.16,   45.22,   50.19,   -6.65,  -38.35,    4.27,   -2.71,   36.35,   31.40,   38.27,   -4.40,   11.93,   42.41,   16.76
    5.00,   45.95,   69.89,   56.31,   19.60,   49.04,   54.55,   -7.06,  -40.98,    4.68,   -2.87,   39.64,   34.20,   41.62,   -4.40,   13.00,   46.07,   18.30
    5.60,   51.62,   77.32,   63.11,   21.90,   55.02,   61.17,   -7.76,  -44.49,    5.23,   -3.19,   44.41,   38.40,   46.65,   -4.40,   14.68,   51.57,   20.62

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.30,    0.90,    2.30,    3.30,    0.30,    3.50,    2.60,    2.40,    1.00,    1.90,    1.20,    2.20,    2.10,    1.80,    1.40,    1.90
    1.00,    2.90,    2.20,    1.50,    3.80,    5.50,    0.40,    5.80,    4.30,    4.10,    1.70,    3.20,    2.00,    3.60,    3.50,    3.00,    2.40,    3.10
    1.60,    4.70,    3.50,    2.40,    6.10,    8.80,    0.70,    9.20,    6.90,    6.50,    2.70,    5.10,    3.10,    5.70,    5.60,    4.80,    3.80,    5.00
    2.00,    5.90,    4.40,    2.90,    7.60,   11.00,    0.90,   11.50,    8.60,    8.10,    3.40,    6.40,    3.90,    7.20,    7.00,    6.00,    4.70,    6.20
    2.60,    7.60,    5.80,    3.80,    9.90,   14.30,    1.20,   15.00,   11.20,   10.60,    4.40,    8.30,    5.10,    9.30,    9.10,    7.80,    6.20,    8.10
    3.00,    8.80,    6.60,    4.40,   11.40,   16.50,    1.40,   17.30,   12.90,   12.20,    5.10,    9.60,    5.90,   10.80,   10.50,    9.00,    7.10,    9.30
    3.60,   10.60,    8.00,    5.30,   13.70,   19.80,    1.70,   20.70,   15.50,   14.70,    6.10,   11.50,    7.10,   12.90,   12.60,   10.80,    8.50,   11.20
    4.00,   11.80,    8.90,    5.90,   15.20,   22.00,    1.90,   23.00,   17.20,   16.30,    6.80,   12.80,    7.80,   14.40,   14.00,   12.00,    9.50,   12.50
    4.60,   13.50,   10.20,    6.80,   17.50,   25.30,    2.20,   26.50,   19.80,   18.70,    7.90,   14.70,    9.00,   16.50,   16.20,   13.80,   10.90,   14.30
    5.00,   14.70,   11.10,    7.40,   19.00,   27.50,    2.40,   28.80,   21.50,   20.40,    8.50,   16.00,    9.80,   17.90,   17.60,   15.00,   11.90,   15.60
    5.60,   16.50,   12.40,    8.20,   21.30,   30.80,    2.70,   32.30,   24.10,   22.80,    9.60,   17.90,   11.00,   20.10,   19.70,   16.80,   13.30,   17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.86,    4.83,    2.91,    6.63,    7.89,    0.57,    4.85,    3.26,    3.31,    1.59,    3.13,    2.40,    6.15,    3.08,    2.75,    3.66,    3.66
    1.00,    7.84,    8.18,    4.85,   10.95,   13.16,    0.76,    8.03,    5.39,    5.65,    2.71,    5.26,    4.00,   10.06,    5.13,    4.59,    6.28,    5.97
    1.60,   12.70,   13.01,    7.77,   17.58,   21.05,    1.33,   12.74,    8.65,    8.95,    4.31,    8.39,    6.20,   15.92,    8.21,    7.34,    9.95,    9.63
    2.00,   15.95,   16.36,    9.39,   21.90,   26.32,    1.70,   15.93,   10.78,   11.16,    5.42,   10.53,    7.80,   20.11,   10.26,    9.17,   12.30,   11.95
    2.60,   20.54,   21.56,   12.30,   28.53,   34.21,    2.27,   20.78,   14.04,   14.60,    7.02,   13.65,   10.20,   25.98,   13.34,   11.93,   16.23,   15.61
    3.00,   23.78,   24.54,   14.24,   32.85,   39.47,    2.65,   23.96,   16.17,   16.80,    8.13,   15.79,   11.80,   30.17,   15.40,   13.76,   18.59,   17.92
    3.60,   28.65,   29.74,   17.15,   39.48,   47.37,    3.22,   28.67,   19.42,   20.25,    9.73,   18.91,   14.20,   36.03,   18.48,   16.51,   22.25,   21.58
    4.00,   31.89,   33.09,   19.09,   43.80,   52.63,    3.60,   31.86,   21.55,   22.45,   10.85,   21.05,   15.60,   40.22,   20.53,   18.35,   24.87,   24.08
    4.60,   36.49,   37.92,   22.01,   50.43,   60.53,    4.17,   36.70,   24.81,   25.76,   12.60,   24.18,   18.00,   46.09,   23.75,   21.10,   28.53,   27.55
    5.00,   39.73,   41.26,   23.95,   54.76,   65.79,    4.55,   39.89,   26.94,   28.10,   13.56,   26.32,   19.60,   50.00,   25.81,   22.94,   31.15,   30.06
    5.60,   44.59,   46.10,   26.54,   61.38,   73.68,    5.11,   44.74,   30.20,   31.40,   15.31,   29.44,   22.00,   56.15,   28.89,   25.69,   34.82,   33.72

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.20,    2.10,    0.50,    1.90,    0.30,   -3.40,   -3.10,    0.20,    2.10,    2.50,    3.20,    1.50,   -2.10,    1.60,    2.10,    0.80
    1.00,    3.00,    2.00,    3.40,    0.90,    3.20,    0.50,   -5.60,   -5.20,    0.40,    3.60,    4.10,    5.30,    2.50,   -3.40,    2.70,    3.40,    1.30
    1.60,    4.80,    3.20,    5.50,    1.40,    5.10,    0.80,   -8.80,   -8.10,    0.60,    5.70,    6.60,    8.50,    4.00,   -5.40,    4.30,    5.50,    2.10
    2.00,    6.00,    4.10,    6.80,    1.80,    6.30,    1.00,  -10.80,  -10.00,    0.80,    7.10,    8.20,   10.60,    5.00,   -6.60,    5.40,    6.90,    2.70
    2.60,    7.80,    5.30,    8.90,    2.30,    8.20,    1.30,  -13.70,  -12.70,    1.00,    9.30,   10.70,   13.80,    6.50,   -8.40,    7.00,    9.00,    3.50
    3.00,    9.00,    6.10,   10.30,    2.60,    9.50,    1.50,  -15.60,  -14.50,    1.10,   10.70,   12.30,   16.00,    7.50,   -9.50,    8.10,   10.30,    4.10
    3.60,   10.80,    7.30,   12.30,    3.20,   11.40,    1.80,  -18.20,  -17.10,    1.40,   12.80,   14.80,   19.10,    9.00,  -11.20,    9.70,   12.40,    5.00
    4.00,   12.00,    8.10,   13.70,    3.50,   12.60,    2.00,  -19.90,  -18.70,    1.50,   14.30,   16.50,   21.30,    9.90,  -12.20,   10.70,   13.80,    5.60
    4.60,   13.80,    9.30,   15.70,    4.00,   14.50,    2.30,  -22.40,  -21.10,    1.80,   16.40,   18.90,   24.50,   11.40,  -13.70,   12.40,   15.90,    6.50
    5.00,   15.00,   10.10,   17.10,    4.40,   15.80,    2.50,  -23.90,  -22.70,    1.90,   17.80,   20.60,   26.60,   12.40,  -14.70,   13.40,   17.20,    7.10
    5.60,   16.80,   11.30,   19.10,    4.90,   17.70,    2.80,  -26.20,  -24.90,    2.10,   20.00,   23.00,   29.80,   13.90,  -16.10,   15.00,   19.30,    8.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.86,    4.46,    6.80,    1.44,    4.55,    0.57,   -4.71,   -3.88,    0.28,    3.35,    4.11,    6.40,    4.19,   -3.08,    2.45,    5.50,    1.54
    1.00,    8.11,    7.43,   11.00,    2.59,    7.66,    0.95,   -7.76,   -6.52,    0.55,    5.74,    6.74,   10.60,    6.98,   -4.99,    4.13,    8.90,    2.50
    1.60,   12.97,   11.90,   17.80,    4.03,   12.20,    1.52,  -12.19,  -10.15,    0.83,    9.09,   10.86,   17.00,   11.17,   -7.92,    6.57,   14.40,    4.05
    2.00,   16.22,   15.24,   22.01,    5.19,   15.07,    1.89,  -14.96,  -12.53,    1.10,   11.32,   13.49,   21.20,   13.97,   -9.68,    8.26,   18.06,    5.20
    2.60,   21.08,   19.70,   28.80,    6.63,   19.62,    2.46,  -18.98,  -15.91,    1.38,   14.83,   17.60,   27.60,   18.16,  -12.32,   10.70,   23.56,    6.74
    3.00,   24.32,   22.68,   33.33,    7.49,   22.73,    2.84,  -21.61,  -18.17,    1.52,   17.07,   20.23,   32.00,   20.95,  -13.93,   12.39,   26.96,    7.90
    3.60,   29.19,   27.14,   39.81,    9.22,   27.27,    3.41,  -25.21,  -21.43,    1.93,   20.41,   24.34,   38.20,   25.14,  -16.42,   14.83,   32.46,    9.63
    4.00,   32.43,   30.11,   44.34,   10.09,   30.14,    3.79,  -27.56,  -23.43,    2.07,   22.81,   27.14,   42.60,   27.65,  -17.89,   16.36,   36.13,   10.79
    4.60,   37.30,   34.57,   50.81,   11.53,   34.69,    4.36,  -31.02,  -26.44,    2.48,   26.16,   31.09,   49.00,   31.84,  -20.09,   18.96,   41.62,   12.52
    5.00,   40.54,   37.55,   55.34,   12.68,   37.80,    4.73,  -33.10,  -28.45,    2.62,   28.39,   33.88,   53.20,   34.64,  -21.55,   20.49,   45.03,   13.68
    5.60,   45.41,   42.01,   61.81,   14.12,   42.34,    5.30,  -36.29,  -31.20,    2.89,   31.90,   37.83,   59.60,   38.83,  -23.61,   22.94,   50.52,   15.61

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
