National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Estonia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    2.00,    2.50,    1.40,    2.00,   -0.50,   -1.90,   -4.80,   -0.90,    0.50,    2.20,    2.10,    2.00,   -2.40,    0.60,    2.30,    0.60
    1.00,    4.60,    3.30,    4.20,    2.30,    3.30,   -0.80,   -3.10,   -7.90,   -1.60,    0.80,    3.60,    3.50,    3.30,   -3.90,    1.00,    3.80,    1.00
    1.60,    7.40,    5.20,    6.70,    3.70,    5.40,   -1.30,   -4.80,  -12.20,   -2.50,    1.30,    5.80,    5.60,    5.30,   -6.10,    1.50,    6.00,    1.70
    2.00,    9.20,    6.50,    8.40,    4.70,    6.70,   -1.60,   -6.00,  -14.90,   -3.10,    1.60,    7.30,    7.00,    6.60,   -7.50,    1.90,    7.60,    2.20
    2.60,   11.90,    8.50,   11.00,    6.10,    8.70,   -2.10,   -7.70,  -18.70,   -4.00,    2.10,    9.50,    9.10,    8.60,   -9.50,    2.50,    9.80,    2.90
    3.00,   13.80,    9.80,   12.60,    7.00,   10.00,   -2.40,   -8.70,  -21.10,   -4.50,    2.40,   10.90,   10.40,    9.90,  -10.70,    2.90,   11.30,    3.40
    3.60,   16.50,   11.80,   15.20,    8.40,   12.00,   -2.80,  -10.30,  -24.50,   -5.40,    2.90,   13.10,   12.50,   11.90,  -12.60,    3.50,   13.60,    4.10
    4.00,   18.40,   13.10,   16.90,    9.30,   13.40,   -3.10,  -11.30,  -26.70,   -6.00,    3.20,   14.60,   13.90,   13.20,  -13.70,    3.90,   15.10,    4.60
    4.60,   21.10,   15.00,   19.40,   10.70,   15.40,   -3.50,  -12.80,  -29.70,   -6.80,    3.70,   16.80,   16.00,   15.20,  -15.40,    4.60,   17.40,    5.40
    5.00,   23.00,   16.30,   21.10,   11.70,   16.70,   -3.80,  -13.80,  -31.60,   -7.30,    4.00,   18.20,   17.40,   16.50,  -16.40,    5.00,   18.90,    6.00
    5.60,   25.70,   18.30,   23.60,   13.10,   18.70,   -4.20,  -15.20,  -34.30,   -8.10,    4.50,   20.40,   19.50,   18.50,  -17.90,    5.60,   21.20,    6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.57,    7.43,    8.09,    4.03,    4.78,   -0.95,   -2.63,   -6.02,   -1.24,    0.80,    3.62,    4.20,    5.59,   -3.52,    0.92,    6.02,    1.16
    1.00,   12.43,   12.27,   13.59,    6.63,    7.89,   -1.52,   -4.29,   -9.90,   -2.20,    1.28,    5.92,    7.00,    9.22,   -5.72,    1.53,    9.95,    1.93
    1.60,   20.00,   19.33,   21.68,   10.66,   12.92,   -2.46,   -6.65,  -15.29,   -3.44,    2.07,    9.54,   11.20,   14.80,   -8.94,    2.29,   15.71,    3.28
    2.00,   24.86,   24.16,   27.18,   13.54,   16.03,   -3.03,   -8.31,  -18.67,   -4.27,    2.55,   12.01,   14.00,   18.44,  -11.00,    2.91,   19.90,    4.24
    2.60,   32.16,   31.60,   35.60,   17.58,   20.81,   -3.98,  -10.66,  -23.43,   -5.51,    3.35,   15.63,   18.20,   24.02,  -13.93,    3.82,   25.65,    5.59
    3.00,   37.30,   36.43,   40.78,   20.17,   23.92,   -4.55,  -12.05,  -26.44,   -6.20,    3.83,   17.93,   20.80,   27.65,  -15.69,    4.43,   29.58,    6.55
    3.60,   44.59,   43.87,   49.19,   24.21,   28.71,   -5.30,  -14.27,  -30.70,   -7.44,    4.63,   21.55,   25.00,   33.24,  -18.48,    5.35,   35.60,    7.90
    4.00,   49.73,   48.70,   54.69,   26.80,   32.06,   -5.87,  -15.65,  -33.46,   -8.26,    5.10,   24.01,   27.80,   36.87,  -20.09,    5.96,   39.53,    8.86
    4.60,   57.03,   55.76,   62.78,   30.84,   36.84,   -6.63,  -17.73,  -37.22,   -9.37,    5.90,   27.63,   32.00,   42.46,  -22.58,    7.03,   45.55,   10.40
    5.00,   62.16,   60.59,   68.28,   33.72,   39.95,   -7.20,  -19.11,  -39.60,  -10.06,    6.38,   29.93,   34.80,   46.09,  -24.05,    7.65,   49.48,   11.56
    5.60,   69.46,   68.03,   76.38,   37.75,   44.74,   -7.95,  -21.05,  -42.98,  -11.16,    7.18,   33.55,   39.00,   51.68,  -26.25,    8.56,   55.50,   13.10

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.30,    1.20,    3.00,    0.90,    1.00,   -0.20,    3.90,    1.50,    2.30,    2.10,    2.60,    1.70,    1.60,    2.00,    1.90,    1.80
    1.00,    2.90,    2.10,    2.00,    5.10,    1.60,    1.70,   -0.30,    6.50,    2.60,    3.80,    3.60,    4.40,    2.90,    2.60,    3.30,    3.10,    3.00
    1.60,    4.60,    3.30,    3.20,    8.10,    2.50,    2.70,   -0.50,   10.40,    4.10,    6.00,    5.70,    7.00,    4.60,    4.20,    5.30,    5.00,    4.80
    2.00,    5.70,    4.20,    4.00,   10.10,    3.20,    3.40,   -0.60,   13.00,    5.10,    7.50,    7.10,    8.80,    5.80,    5.30,    6.60,    6.20,    6.00
    2.60,    7.50,    5.40,    5.20,   13.10,    4.10,    4.40,   -0.70,   16.80,    6.70,    9.80,    9.30,   11.40,    7.50,    6.80,    8.60,    8.10,    7.80
    3.00,    8.60,    6.30,    6.00,   15.20,    4.70,    5.10,   -0.80,   19.40,    7.70,   11.30,   10.70,   13.10,    8.70,    7.90,    9.90,    9.30,    8.90
    3.60,   10.30,    7.50,    7.30,   18.20,    5.70,    6.10,   -0.90,   23.30,    9.20,   13.50,   12.80,   15.80,   10.40,    9.50,   11.90,   11.20,   10.70
    4.00,   11.50,    8.40,    8.10,   20.20,    6.30,    6.70,   -1.00,   25.90,   10.30,   15.00,   14.20,   17.50,   11.50,   10.60,   13.20,   12.50,   11.90
    4.60,   13.20,    9.60,    9.30,   23.30,    7.30,    7.80,   -1.10,   29.80,   11.80,   17.30,   16.40,   20.10,   13.30,   12.20,   15.20,   14.30,   13.70
    5.00,   14.40,   10.50,   10.10,   25.30,    7.90,    8.40,   -1.20,   32.40,   12.80,   18.80,   17.80,   21.90,   14.40,   13.20,   16.50,   15.60,   14.90
    5.60,   16.10,   11.70,   11.30,   28.30,    8.90,    9.40,   -1.20,   36.30,   14.40,   21.10,   19.90,   24.50,   16.20,   14.80,   18.50,   17.40,   16.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.59,    4.83,    3.88,    8.65,    2.15,    1.89,   -0.28,    4.89,    2.07,    3.67,    3.45,    5.20,    4.75,    2.35,    3.06,    4.97,    3.47
    1.00,    7.84,    7.81,    6.47,   14.70,    3.83,    3.22,   -0.42,    8.15,    3.58,    6.06,    5.92,    8.80,    8.10,    3.81,    5.05,    8.12,    5.78
    1.60,   12.43,   12.27,   10.36,   23.34,    5.98,    5.11,   -0.69,   13.03,    5.65,    9.57,    9.38,   14.00,   12.85,    6.16,    8.10,   13.09,    9.25
    2.00,   15.41,   15.61,   12.94,   29.11,    7.66,    6.44,   -0.83,   16.29,    7.02,   11.96,   11.68,   17.60,   16.20,    7.77,   10.09,   16.23,   11.56
    2.60,   20.27,   20.07,   16.83,   37.75,    9.81,    8.33,   -0.97,   21.05,    9.23,   15.63,   15.30,   22.80,   20.95,    9.97,   13.15,   21.20,   15.03
    3.00,   23.24,   23.42,   19.42,   43.80,   11.24,    9.66,   -1.11,   24.31,   10.61,   18.02,   17.60,   26.20,   24.30,   11.58,   15.14,   24.35,   17.15
    3.60,   27.84,   27.88,   23.62,   52.45,   13.64,   11.55,   -1.25,   29.20,   12.67,   21.53,   21.05,   31.60,   29.05,   13.93,   18.20,   29.32,   20.62
    4.00,   31.08,   31.23,   26.21,   58.21,   15.07,   12.69,   -1.39,   32.46,   14.19,   23.92,   23.36,   35.00,   32.12,   15.54,   20.18,   32.72,   22.93
    4.60,   35.68,   35.69,   30.10,   67.15,   17.46,   14.77,   -1.52,   37.34,   16.25,   27.59,   26.97,   40.20,   37.15,   17.89,   23.24,   37.43,   26.40
    5.00,   38.92,   39.03,   32.69,   72.91,   18.90,   15.91,   -1.66,   40.60,   17.63,   29.98,   29.28,   43.80,   40.22,   19.35,   25.23,   40.84,   28.71
    5.60,   43.51,   43.49,   36.57,   81.56,   21.29,   17.80,   -1.66,   45.49,   19.83,   33.65,   32.73,   49.00,   45.25,   21.70,   28.29,   45.55,   32.18

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    1.10,    1.00,    2.00,    1.80,    0.50,    4.00,    2.50,    0.70,    3.10,    2.70,    1.50,    1.60,    2.30,    2.10,    1.10,    1.80
    1.00,    1.00,    1.90,    1.70,    3.40,    3.00,    0.80,    6.60,    4.20,    1.10,    5.10,    4.40,    2.50,    2.70,    3.90,    3.50,    1.80,    3.00
    1.60,    1.50,    3.00,    2.70,    5.40,    4.70,    1.30,   10.60,    6.70,    1.80,    8.10,    7.10,    4.10,    4.30,    6.20,    5.70,    2.90,    4.80
    2.00,    1.90,    3.80,    3.40,    6.70,    5.90,    1.70,   13.30,    8.40,    2.20,   10.20,    8.90,    5.10,    5.40,    7.80,    7.10,    3.60,    6.00
    2.60,    2.50,    4.90,    4.50,    8.70,    7.70,    2.20,   17.20,   10.90,    2.90,   13.20,   11.50,    6.60,    7.00,   10.10,    9.20,    4.70,    7.70
    3.00,    2.90,    5.60,    5.10,   10.10,    8.90,    2.50,   19.90,   12.60,    3.30,   15.30,   13.30,    7.60,    8.00,   11.70,   10.60,    5.40,    8.90
    3.60,    3.50,    6.80,    6.20,   12.10,   10.70,    3.00,   23.90,   15.10,    4.00,   18.30,   16.00,    9.10,    9.60,   14.00,   12.80,    6.50,   10.70
    4.00,    3.80,    7.50,    6.90,   13.50,   11.80,    3.40,   26.50,   16.80,    4.50,   20.30,   17.70,   10.20,   10.70,   15.60,   14.20,    7.20,   11.90
    4.60,    4.40,    8.60,    7.90,   15.50,   13.60,    3.90,   30.50,   19.30,    5.10,   23.40,   20.40,   11.70,   12.30,   17.90,   16.30,    8.20,   13.70
    5.00,    4.80,    9.40,    8.60,   16.80,   14.80,    4.20,   33.20,   21.00,    5.60,   25.40,   22.20,   12.70,   13.40,   19.40,   17.70,    9.00,   14.90
    5.60,    5.40,   10.50,    9.60,   18.80,   16.60,    4.70,   37.10,   23.50,    6.20,   28.50,   24.80,   14.20,   15.00,   21.80,   19.90,   10.00,   16.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.62,    4.09,    3.24,    5.76,    4.31,    0.95,    5.54,    3.13,    0.96,    4.94,    4.44,    3.00,    4.47,    3.37,    3.21,    2.88,    3.47
    1.00,    2.70,    7.06,    5.50,    9.80,    7.18,    1.52,    9.14,    5.26,    1.52,    8.13,    7.24,    5.00,    7.54,    5.72,    5.35,    4.71,    5.78
    1.60,    4.05,   11.15,    8.74,   15.56,   11.24,    2.46,   14.68,    8.40,    2.48,   12.92,   11.68,    8.20,   12.01,    9.09,    8.72,    7.59,    9.25
    2.00,    5.14,   14.13,   11.00,   19.31,   14.11,    3.22,   18.42,   10.53,    3.03,   16.27,   14.64,   10.20,   15.08,   11.44,   10.86,    9.42,   11.56
    2.60,    6.76,   18.22,   14.56,   25.07,   18.42,    4.17,   23.82,   13.66,    3.99,   21.05,   18.91,   13.20,   19.55,   14.81,   14.07,   12.30,   14.84
    3.00,    7.84,   20.82,   16.50,   29.11,   21.29,    4.73,   27.56,   15.79,    4.55,   24.40,   21.87,   15.20,   22.35,   17.16,   16.21,   14.14,   17.15
    3.60,    9.46,   25.28,   20.06,   34.87,   25.60,    5.68,   33.10,   18.92,    5.51,   29.19,   26.32,   18.20,   26.82,   20.53,   19.57,   17.02,   20.62
    4.00,   10.27,   27.88,   22.33,   38.90,   28.23,    6.44,   36.70,   21.05,    6.20,   32.38,   29.11,   20.40,   29.89,   22.87,   21.71,   18.85,   22.93
    4.60,   11.89,   31.97,   25.57,   44.67,   32.54,    7.39,   42.24,   24.19,    7.02,   37.32,   33.55,   23.40,   34.36,   26.25,   24.92,   21.47,   26.40
    5.00,   12.97,   34.94,   27.83,   48.41,   35.41,    7.95,   45.98,   26.32,    7.71,   40.51,   36.51,   25.40,   37.43,   28.45,   27.06,   23.56,   28.71
    5.60,   14.59,   39.03,   31.07,   54.18,   39.71,    8.90,   51.39,   29.45,    8.54,   45.45,   40.79,   28.40,   41.90,   31.96,   30.43,   26.18,   32.18

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.40,    1.60,    1.40,    1.30,    2.70,    0.20,    2.90,    3.90,    2.30,    1.80,    1.40,    1.50,    1.90,    2.70,    1.40,    1.90
    1.00,    2.50,    2.30,    2.70,    2.40,    2.20,    4.50,    0.30,    4.80,    6.50,    3.80,    3.10,    2.30,    2.40,    3.20,    4.50,    2.40,    3.10
    1.60,    4.00,    3.80,    4.30,    3.80,    3.60,    7.30,    0.50,    7.70,   10.40,    6.00,    4.90,    3.70,    3.90,    5.10,    7.10,    3.80,    5.00
    2.00,    5.00,    4.70,    5.30,    4.80,    4.50,    9.10,    0.60,    9.60,   13.00,    7.60,    6.10,    4.60,    4.90,    6.40,    8.90,    4.80,    6.20
    2.60,    6.50,    6.10,    6.90,    6.20,    5.80,   11.80,    0.80,   12.50,   16.90,    9.80,    8.00,    6.00,    6.30,    8.40,   11.60,    6.20,    8.10
    3.00,    7.50,    7.00,    8.00,    7.20,    6.70,   13.60,    0.90,   14.40,   19.50,   11.30,    9.20,    7.00,    7.30,    9.60,   13.40,    7.20,    9.40
    3.60,    9.00,    8.50,    9.60,    8.60,    8.10,   16.40,    1.10,   17.30,   23.40,   13.60,   11.10,    8.40,    8.80,   11.60,   16.00,    8.60,   11.20
    4.00,   10.00,    9.40,   10.70,    9.50,    9.00,   18.20,    1.20,   19.20,   26.00,   15.10,   12.30,    9.30,    9.70,   12.90,   17.80,    9.60,   12.50
    4.60,   11.50,   10.80,   12.20,   11.00,   10.30,   20.90,    1.40,   22.00,   30.00,   17.40,   14.10,   10.70,   11.20,   14.80,   20.50,   11.00,   14.40
    5.00,   12.50,   11.70,   13.30,   11.90,   11.20,   22.70,    1.60,   24.00,   32.60,   18.90,   15.40,   11.60,   12.20,   16.10,   22.30,   12.00,   15.60
    5.60,   14.00,   13.20,   14.90,   13.40,   12.60,   25.50,    1.70,   26.80,   36.50,   21.20,   17.20,   13.00,   13.60,   18.00,   24.90,   13.40,   17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.05,    5.20,    5.18,    4.03,    3.11,    5.11,    0.28,    3.63,    5.37,    3.67,    2.96,    2.80,    4.19,    2.79,    4.13,    3.66,    3.66
    1.00,    6.76,    8.55,    8.74,    6.92,    5.26,    8.52,    0.42,    6.02,    8.95,    6.06,    5.10,    4.60,    6.70,    4.69,    6.88,    6.28,    5.97
    1.60,   10.81,   14.13,   13.92,   10.95,    8.61,   13.83,    0.69,    9.65,   14.33,    9.57,    8.06,    7.40,   10.89,    7.48,   10.86,    9.95,    9.63
    2.00,   13.51,   17.47,   17.15,   13.83,   10.77,   17.23,    0.83,   12.03,   17.91,   12.12,   10.03,    9.20,   13.69,    9.38,   13.61,   12.57,   11.95
    2.60,   17.57,   22.68,   22.33,   17.87,   13.88,   22.35,    1.11,   15.66,   23.28,   15.63,   13.16,   12.00,   17.60,   12.32,   17.74,   16.23,   15.61
    3.00,   20.27,   26.02,   25.89,   20.75,   16.03,   25.76,    1.25,   18.05,   26.86,   18.02,   15.13,   14.00,   20.39,   14.08,   20.49,   18.85,   18.11
    3.60,   24.32,   31.60,   31.07,   24.78,   19.38,   31.06,    1.52,   21.68,   32.23,   21.69,   18.26,   16.80,   24.58,   17.01,   24.46,   22.51,   21.58
    4.00,   27.03,   34.94,   34.63,   27.38,   21.53,   34.47,    1.66,   24.06,   35.81,   24.08,   20.23,   18.60,   27.09,   18.91,   27.22,   25.13,   24.08
    4.60,   31.08,   40.15,   39.48,   31.70,   24.64,   39.58,    1.94,   27.57,   41.32,   27.75,   23.19,   21.40,   31.28,   21.70,   31.35,   28.80,   27.75
    5.00,   33.78,   43.49,   43.04,   34.29,   26.79,   42.99,    2.22,   30.08,   44.90,   30.14,   25.33,   23.20,   34.08,   23.61,   34.10,   31.41,   30.06
    5.60,   37.84,   49.07,   48.22,   38.62,   30.14,   48.30,    2.35,   33.58,   50.28,   33.81,   28.29,   26.00,   37.99,   26.39,   38.07,   35.08,   33.72

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.00,    1.00,    1.80,    1.30,    2.00,   -1.80,   -5.40,   -3.60,    0.70,    2.90,    3.00,    1.40,   -1.70,    0.00,    1.90,    0.40
    1.00,    2.70,    1.70,    1.60,    3.10,    2.20,    3.30,   -2.90,   -8.80,   -5.90,    1.20,    4.80,    4.90,    2.30,   -2.80,    0.00,    3.10,    0.70
    1.60,    4.30,    2.80,    2.50,    4.90,    3.50,    5.30,   -4.60,  -13.50,   -9.20,    1.90,    7.70,    7.90,    3.60,   -4.30,    0.10,    5.00,    1.10
    2.00,    5.40,    3.40,    3.20,    6.10,    4.30,    6.60,   -5.70,  -16.50,  -11.30,    2.40,    9.60,    9.80,    4.50,   -5.20,    0.20,    6.20,    1.40
    2.60,    7.00,    4.50,    4.10,    8.00,    5.60,    8.60,   -7.30,  -20.80,  -14.40,    3.10,   12.50,   12.80,    5.90,   -6.50,    0.40,    8.10,    2.00
    3.00,    8.10,    5.20,    4.80,    9.20,    6.50,    9.90,   -8.30,  -23.40,  -16.30,    3.60,   14.40,   14.80,    6.80,   -7.30,    0.60,    9.30,    2.40
    3.60,    9.70,    6.20,    5.70,   11.00,    7.80,   11.90,   -9.80,  -27.20,  -19.00,    4.30,   17.30,   17.70,    8.20,   -8.30,    0.80,   11.20,    3.00
    4.00,   10.70,    6.90,    6.40,   12.20,    8.60,   13.30,  -10.70,  -29.60,  -20.80,    4.80,   19.20,   19.70,    9.10,   -9.00,    1.10,   12.40,    3.40
    4.60,   12.30,    7.90,    7.30,   14.10,    9.90,   15.20,  -12.10,  -32.90,  -23.30,    5.50,   22.10,   22.60,   10.40,   -9.90,    1.40,   14.30,    4.10
    5.00,   13.40,    8.60,    7.90,   15.30,   10.80,   16.60,  -13.00,  -35.00,  -24.90,    6.00,   24.00,   24.60,   11.30,  -10.50,    1.70,   15.50,    4.50
    5.60,   15.00,    9.60,    8.90,   17.10,   12.10,   18.60,  -14.30,  -38.00,  -27.20,    6.70,   26.90,   27.60,   12.70,  -11.20,    2.10,   17.40,    5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.32,    3.72,    3.24,    5.19,    3.11,    3.79,   -2.49,   -6.77,   -4.96,    1.12,    4.77,    6.00,    3.91,   -2.49,    0.00,    4.97,    0.77
    1.00,    7.30,    6.32,    5.18,    8.93,    5.26,    6.25,   -4.02,  -11.03,   -8.13,    1.91,    7.89,    9.80,    6.42,   -4.11,    0.00,    8.12,    1.35
    1.60,   11.62,   10.41,    8.09,   14.12,    8.37,   10.04,   -6.37,  -16.92,  -12.67,    3.03,   12.66,   15.80,   10.06,   -6.30,    0.15,   13.09,    2.12
    2.00,   14.59,   12.64,   10.36,   17.58,   10.29,   12.50,   -7.89,  -20.68,  -15.56,    3.83,   15.79,   19.60,   12.57,   -7.62,    0.31,   16.23,    2.70
    2.60,   18.92,   16.73,   13.27,   23.05,   13.40,   16.29,  -10.11,  -26.07,  -19.83,    4.94,   20.56,   25.60,   16.48,   -9.53,    0.61,   21.20,    3.85
    3.00,   21.89,   19.33,   15.53,   26.51,   15.55,   18.75,  -11.50,  -29.32,  -22.45,    5.74,   23.68,   29.60,   18.99,  -10.70,    0.92,   24.35,    4.62
    3.60,   26.22,   23.05,   18.45,   31.70,   18.66,   22.54,  -13.57,  -34.09,  -26.17,    6.86,   28.45,   35.40,   22.91,  -12.17,    1.22,   29.32,    5.78
    4.00,   28.92,   25.65,   20.71,   35.16,   20.57,   25.19,  -14.82,  -37.09,  -28.65,    7.66,   31.58,   39.40,   25.42,  -13.20,    1.68,   32.46,    6.55
    4.60,   33.24,   29.37,   23.62,   40.63,   23.68,   28.79,  -16.76,  -41.23,  -32.09,    8.77,   36.35,   45.20,   29.05,  -14.52,    2.14,   37.43,    7.90
    5.00,   36.22,   31.97,   25.57,   44.09,   25.84,   31.44,  -18.01,  -43.86,  -34.30,    9.57,   39.47,   49.20,   31.56,  -15.40,    2.60,   40.58,    8.67
    5.60,   40.54,   35.69,   28.80,   49.28,   28.95,   35.23,  -19.81,  -47.62,  -37.47,   10.69,   44.24,   55.20,   35.47,  -16.42,    3.21,   45.55,   10.02

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
