National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Estonia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    0.40,    0.80,    0.90,    2.90,    2.90,    2.40,   -5.60,    0.30,    0.70,    2.30,    2.80,    1.50,   -0.10,    1.10,    1.90,    1.10
    1.00,    4.20,    0.60,    1.30,    1.60,    4.80,    4.90,    4.00,   -9.00,    0.50,    1.20,    3.90,    4.60,    2.50,    0.00,    1.90,    3.10,    1.90
    1.60,    6.70,    0.90,    2.10,    2.50,    7.70,    7.80,    6.40,  -13.90,    0.80,    1.90,    6.20,    7.40,    4.10,    0.10,    3.00,    5.00,    3.00
    2.00,    8.40,    1.20,    2.60,    3.10,    9.60,    9.70,    8.10,  -17.00,    1.00,    2.40,    7.80,    9.30,    5.10,    0.30,    3.70,    6.30,    3.80
    2.60,   10.90,    1.50,    3.40,    4.00,   12.50,   12.70,   10.50,  -21.30,    1.30,    3.10,   10.10,   12.10,    6.60,    0.60,    4.80,    8.20,    5.10
    3.00,   12.60,    1.80,    3.90,    4.70,   14.40,   14.60,   12.10,  -24.00,    1.50,    3.60,   11.70,   13.90,    7.60,    0.90,    5.60,    9.40,    5.90
    3.60,   15.10,    2.10,    4.60,    5.60,   17.30,   17.50,   14.50,  -27.70,    1.80,    4.30,   14.00,   16.70,    9.20,    1.40,    6.70,   11.30,    7.20
    4.00,   16.80,    2.40,    5.20,    6.20,   19.20,   19.50,   16.10,  -30.10,    2.00,    4.80,   15.50,   18.60,   10.20,    1.80,    7.50,   12.60,    8.00
    4.60,   19.30,    2.70,    5.90,    7.10,   22.10,   22.40,   18.50,  -33.40,    2.30,    5.50,   17.90,   21.40,   11.70,    2.50,    8.60,   14.50,    9.30
    5.00,   20.90,    3.00,    6.50,    7.80,   24.00,   24.30,   20.10,  -35.50,    2.50,    6.00,   19.40,   23.20,   12.70,    3.00,    9.30,   15.70,   10.20
    5.60,   23.50,    3.30,    7.20,    8.70,   26.90,   27.30,   22.60,  -38.40,    2.80,    6.70,   21.80,   26.00,   14.30,    3.80,   10.40,   17.60,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.76,    1.49,    2.59,    2.59,    6.94,    5.49,    3.32,   -7.02,    0.41,    1.12,    3.78,    5.60,    4.19,   -0.15,    1.68,    4.97,    2.12
    1.00,   11.35,    2.23,    4.21,    4.61,   11.48,    9.28,    5.54,  -11.28,    0.69,    1.91,    6.41,    9.20,    6.98,    0.00,    2.91,    8.12,    3.66
    1.60,   18.11,    3.35,    6.80,    7.20,   18.42,   14.77,    8.86,  -17.42,    1.10,    3.03,   10.20,   14.80,   11.45,    0.15,    4.59,   13.09,    5.78
    2.00,   22.70,    4.46,    8.41,    8.93,   22.97,   18.37,   11.22,  -21.30,    1.38,    3.83,   12.83,   18.60,   14.25,    0.44,    5.66,   16.49,    7.32
    2.60,   29.46,    5.58,   11.00,   11.53,   29.90,   24.05,   14.54,  -26.69,    1.79,    4.94,   16.61,   24.20,   18.44,    0.88,    7.34,   21.47,    9.83
    3.00,   34.05,    6.69,   12.62,   13.54,   34.45,   27.65,   16.76,  -30.08,    2.07,    5.74,   19.24,   27.80,   21.23,    1.32,    8.56,   24.61,   11.37
    3.60,   40.81,    7.81,   14.89,   16.14,   41.39,   33.14,   20.08,  -34.71,    2.48,    6.86,   23.03,   33.40,   25.70,    2.05,   10.24,   29.58,   13.87
    4.00,   45.41,    8.92,   16.83,   17.87,   45.93,   36.93,   22.30,  -37.72,    2.75,    7.66,   25.49,   37.20,   28.49,    2.64,   11.47,   32.98,   15.41
    4.60,   52.16,   10.04,   19.09,   20.46,   52.87,   42.42,   25.62,  -41.85,    3.17,    8.77,   29.44,   42.80,   32.68,    3.67,   13.15,   37.96,   17.92
    5.00,   56.49,   11.15,   21.04,   22.48,   57.42,   46.02,   27.84,  -44.49,    3.44,    9.57,   31.91,   46.40,   35.47,    4.40,   14.22,   41.10,   19.65
    5.60,   63.51,   12.27,   23.30,   25.07,   64.35,   51.70,   31.30,  -48.12,    3.86,   10.69,   35.86,   52.00,   39.94,    5.57,   15.90,   46.07,   22.16

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.70,   -0.80,    1.60,    3.60,    2.10,    3.50,    5.20,    3.50,    1.10,    5.20,    0.60,    1.40,    3.60,    3.30,    1.50,    2.50
    1.00,    3.60,    2.80,   -1.40,    2.60,    6.00,    3.50,    5.80,    8.70,    5.90,    1.80,    8.70,    1.00,    2.40,    6.00,    5.50,    2.50,    4.10
    1.60,    5.80,    4.40,   -2.10,    4.20,    9.60,    5.60,    9.30,   14.00,    9.50,    3.00,   13.90,    1.50,    3.90,    9.60,    8.80,    3.90,    6.50
    2.00,    7.30,    5.60,   -2.70,    5.20,   11.90,    7.00,   11.60,   17.50,   11.80,    3.70,   17.40,    1.90,    4.80,   12.00,   11.00,    4.90,    8.20
    2.60,    9.40,    7.20,   -3.40,    6.80,   15.50,    9.10,   15.10,   22.70,   15.40,    4.80,   22.60,    2.50,    6.30,   15.60,   14.20,    6.40,   10.60
    3.00,   10.90,    8.30,   -3.90,    7.80,   17.90,   10.50,   17.40,   26.20,   17.70,    5.50,   26.00,    2.90,    7.30,   18.00,   16.40,    7.40,   12.30
    3.60,   13.10,   10.00,   -4.60,    9.40,   21.50,   12.60,   20.90,   31.50,   21.30,    6.60,   31.20,    3.40,    8.80,   21.70,   19.70,    8.80,   14.70
    4.00,   14.50,   11.10,   -5.10,   10.40,   23.90,   14.00,   23.20,   35.00,   23.60,    7.40,   34.70,    3.80,    9.70,   24.10,   21.90,    9.80,   16.40
    4.60,   16.70,   12.80,   -5.80,   12.00,   27.50,   16.10,   26.70,   40.20,   27.20,    8.50,   39.90,    4.40,   11.20,   27.70,   25.20,   11.30,   18.80
    5.00,   18.20,   13.90,   -6.20,   13.00,   29.90,   17.50,   29.00,   43.70,   29.50,    9.20,   43.40,    4.80,   12.20,   30.10,   27.40,   12.30,   20.50
    5.60,   20.30,   15.60,   -6.90,   14.60,   33.40,   19.60,   32.50,   49.00,   33.10,   10.30,   48.60,    5.30,   13.70,   33.70,   30.70,   13.80,   23.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.95,    6.32,   -2.59,    4.61,    8.61,    3.98,    4.85,    6.52,    4.82,    1.75,    8.55,    1.20,    3.91,    5.28,    5.05,    3.93,    4.82
    1.00,    9.73,   10.41,   -4.53,    7.49,   14.35,    6.63,    8.03,   10.90,    8.13,    2.87,   14.31,    2.00,    6.70,    8.80,    8.41,    6.54,    7.90
    1.60,   15.68,   16.36,   -6.80,   12.10,   22.97,   10.61,   12.88,   17.54,   13.09,    4.78,   22.86,    3.00,   10.89,   14.08,   13.46,   10.21,   12.52
    2.00,   19.73,   20.82,   -8.74,   14.99,   28.47,   13.26,   16.07,   21.93,   16.25,    5.90,   28.62,    3.80,   13.41,   17.60,   16.82,   12.83,   15.80
    2.60,   25.41,   26.77,  -11.00,   19.60,   37.08,   17.23,   20.91,   28.45,   21.21,    7.66,   37.17,    5.00,   17.60,   22.87,   21.71,   16.75,   20.42
    3.00,   29.46,   30.86,  -12.62,   22.48,   42.82,   19.89,   24.10,   32.83,   24.38,    8.77,   42.76,    5.80,   20.39,   26.39,   25.08,   19.37,   23.70
    3.60,   35.41,   37.17,  -14.89,   27.09,   51.44,   23.86,   28.95,   39.47,   29.34,   10.53,   51.32,    6.80,   24.58,   31.82,   30.12,   23.04,   28.32
    4.00,   39.19,   41.26,  -16.50,   29.97,   57.18,   26.52,   32.13,   43.86,   32.51,   11.80,   57.07,    7.60,   27.09,   35.34,   33.49,   25.65,   31.60
    4.60,   45.14,   47.58,  -18.77,   34.58,   65.79,   30.49,   36.98,   50.38,   37.47,   13.56,   65.62,    8.80,   31.28,   40.62,   38.53,   29.58,   36.22
    5.00,   49.19,   51.67,  -20.06,   37.46,   71.53,   33.14,   40.17,   54.76,   40.63,   14.67,   71.38,    9.60,   34.08,   44.13,   41.90,   32.20,   39.50
    5.60,   54.86,   57.99,  -22.33,   42.07,   79.90,   37.12,   45.01,   61.40,   45.59,   16.43,   79.93,   10.60,   38.27,   49.41,   46.94,   36.13,   44.32

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    1.20,   -0.40,   -1.90,   -0.70,    0.50,    2.60,    0.50,   -0.10,    1.80,    6.00,    3.50,   -1.00,    1.20,    2.60,    2.30,    1.30
    1.00,    3.90,    1.90,   -0.70,   -3.10,   -1.20,    0.80,    4.30,    0.80,   -0.10,    3.00,    9.90,    5.90,   -1.70,    2.00,    4.30,    3.90,    2.10
    1.60,    6.30,    3.10,   -1.10,   -4.90,   -1.90,    1.30,    6.90,    1.20,   -0.20,    4.70,   15.90,    9.40,   -2.60,    3.10,    6.80,    6.30,    3.40
    2.00,    7.80,    3.90,   -1.30,   -6.00,   -2.40,    1.60,    8.60,    1.60,   -0.20,    5.90,   19.90,   11.80,   -3.20,    3.90,    8.50,    7.80,    4.30
    2.60,   10.20,    5.00,   -1.70,   -7.60,   -3.10,    2.10,   11.20,    2.00,   -0.20,    7.70,   25.80,   15.30,   -4.10,    5.10,   11.10,   10.20,    5.60
    3.00,   11.80,    5.80,   -2.00,   -8.60,   -3.50,    2.40,   12.90,    2.30,   -0.20,    8.90,   29.80,   17.60,   -4.70,    5.90,   12.80,   11.70,    6.40
    3.60,   14.10,    7.00,   -2.40,  -10.00,   -4.20,    2.80,   15.50,    2.80,   -0.30,   10.60,   35.80,   21.20,   -5.50,    7.00,   15.40,   14.10,    7.80
    4.00,   15.70,    7.80,   -2.60,  -10.90,   -4.60,    3.20,   17.20,    3.10,   -0.30,   11.80,   39.80,   23.50,   -6.10,    7.80,   17.10,   15.70,    8.60
    4.60,   18.00,    8.90,   -3.00,  -12.30,   -5.20,    3.60,   19.80,    3.60,   -0.30,   13.60,   45.70,   27.10,   -6.80,    9.00,   19.70,   18.00,   10.00
    5.00,   19.60,    9.70,   -3.20,  -13.10,   -5.70,    4.00,   21.50,    3.90,   -0.30,   14.80,   49.70,   29.40,   -7.30,    9.80,   21.40,   19.60,   10.90
    5.60,   22.00,   10.90,   -3.60,  -14.30,   -6.30,    4.40,   24.10,    4.40,   -0.30,   16.60,   55.70,   32.90,   -8.10,   11.00,   24.00,   21.90,   12.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.49,    4.46,   -1.29,   -5.48,   -1.67,    0.95,    3.60,    0.63,   -0.14,    2.87,    9.87,    7.00,   -2.79,    1.76,    3.98,    6.02,    2.50
    1.00,   10.54,    7.06,   -2.27,   -8.93,   -2.87,    1.52,    5.96,    1.00,   -0.14,    4.78,   16.28,   11.80,   -4.75,    2.93,    6.57,   10.21,    4.05
    1.60,   17.03,   11.52,   -3.56,  -14.12,   -4.55,    2.46,    9.56,    1.50,   -0.28,    7.50,   26.15,   18.80,   -7.26,    4.55,   10.40,   16.49,    6.55
    2.00,   21.08,   14.50,   -4.21,  -17.29,   -5.74,    3.03,   11.91,    2.01,   -0.28,    9.41,   32.73,   23.60,   -8.94,    5.72,   13.00,   20.42,    8.29
    2.60,   27.57,   18.59,   -5.50,  -21.90,   -7.42,    3.98,   15.51,    2.51,   -0.28,   12.28,   42.43,   30.60,  -11.45,    7.48,   16.97,   26.70,   10.79
    3.00,   31.89,   21.56,   -6.47,  -24.78,   -8.37,    4.55,   17.87,    2.88,   -0.28,   14.19,   49.01,   35.20,  -13.13,    8.65,   19.57,   30.63,   12.33
    3.60,   38.11,   26.02,   -7.77,  -28.82,  -10.05,    5.30,   21.47,    3.51,   -0.41,   16.91,   58.88,   42.40,  -15.36,   10.26,   23.55,   36.91,   15.03
    4.00,   42.43,   29.00,   -8.41,  -31.41,  -11.00,    6.06,   23.82,    3.88,   -0.41,   18.82,   65.46,   47.00,  -17.04,   11.44,   26.15,   41.10,   16.57
    4.60,   48.65,   33.09,   -9.71,  -35.45,  -12.44,    6.82,   27.42,    4.51,   -0.41,   21.69,   75.16,   54.20,  -18.99,   13.20,   30.12,   47.12,   19.27
    5.00,   52.97,   36.06,  -10.36,  -37.75,  -13.64,    7.58,   29.78,    4.89,   -0.41,   23.60,   81.74,   58.80,  -20.39,   14.37,   32.72,   51.31,   21.00
    5.60,   59.46,   40.52,  -11.65,  -41.21,  -15.07,    8.33,   33.38,    5.51,   -0.41,   26.48,   91.61,   65.80,  -22.63,   16.13,   36.70,   57.33,   23.51

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    2.70,    1.60,    2.00,   -0.50,    0.00,   -5.20,   -4.40,    0.20,    0.80,    2.90,    1.50,    1.00,   -3.20,    1.30,    1.90,    0.30
    1.00,    2.50,    4.50,    2.70,    3.30,   -0.90,    0.00,   -8.40,   -7.10,    0.30,    1.40,    4.80,    2.60,    1.70,   -5.20,    2.10,    3.20,    0.50
    1.60,    4.00,    7.10,    4.30,    5.30,   -1.40,    0.00,  -13.00,  -11.10,    0.40,    2.20,    7.60,    4.10,    2.70,   -8.00,    3.40,    5.10,    0.80
    2.00,    5.00,    8.90,    5.40,    6.70,   -1.80,    0.00,  -15.80,  -13.60,    0.50,    2.70,    9.50,    5.10,    3.40,   -9.80,    4.30,    6.40,    1.10
    2.60,    6.50,   11.60,    7.00,    8.70,   -2.30,    0.00,  -19.80,  -17.10,    0.70,    3.50,   12.40,    6.70,    4.50,  -12.30,    5.50,    8.30,    1.50
    3.00,    7.50,   13.40,    8.10,   10.00,   -2.60,   -0.10,  -22.30,  -19.30,    0.80,    4.10,   14.30,    7.70,    5.20,  -13.90,    6.40,    9.50,    1.80
    3.60,    9.00,   16.00,    9.70,   12.00,   -3.10,   -0.10,  -25.80,  -22.50,    1.00,    4.90,   17.10,    9.20,    6.20,  -16.10,    7.70,   11.40,    2.30
    4.00,   10.00,   17.80,   10.80,   13.30,   -3.50,   -0.10,  -28.00,  -24.50,    1.10,    5.40,   19.00,   10.30,    6.90,  -17.50,    8.50,   12.70,    2.70
    4.60,   11.50,   20.50,   12.50,   15.30,   -4.00,   -0.10,  -31.00,  -27.40,    1.30,    6.20,   21.90,   11.80,    7.90,  -19.50,    9.80,   14.60,    3.20
    5.00,   12.50,   22.30,   13.50,   16.70,   -4.30,   -0.10,  -32.90,  -29.20,    1.40,    6.80,   23.80,   12.80,    8.60,  -20.70,   10.70,   15.90,    3.60
    5.60,   14.00,   24.90,   15.20,   18.70,   -4.80,   -0.10,  -35.60,  -31.80,    1.60,    7.60,   26.60,   14.40,    9.70,  -22.50,   11.90,   17.80,    4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.05,   10.04,    5.18,    5.76,   -1.20,    0.00,   -7.20,   -5.51,    0.28,    1.28,    4.77,    3.00,    2.79,   -4.69,    1.99,    4.97,    0.58
    1.00,    6.76,   16.73,    8.74,    9.51,   -2.15,    0.00,  -11.63,   -8.90,    0.41,    2.23,    7.89,    5.20,    4.75,   -7.62,    3.21,    8.38,    0.96
    1.60,   10.81,   26.39,   13.92,   15.27,   -3.35,    0.00,  -18.01,  -13.91,    0.55,    3.51,   12.50,    8.20,    7.54,  -11.73,    5.20,   13.35,    1.54
    2.00,   13.51,   33.09,   17.48,   19.31,   -4.31,    0.00,  -21.88,  -17.04,    0.69,    4.31,   15.63,   10.20,    9.50,  -14.37,    6.57,   16.75,    2.12
    2.60,   17.57,   43.12,   22.65,   25.07,   -5.50,    0.00,  -27.42,  -21.43,    0.96,    5.58,   20.39,   13.40,   12.57,  -18.04,    8.41,   21.73,    2.89
    3.00,   20.27,   49.81,   26.21,   28.82,   -6.22,   -0.19,  -30.89,  -24.19,    1.10,    6.54,   23.52,   15.40,   14.53,  -20.38,    9.79,   24.87,    3.47
    3.60,   24.32,   59.48,   31.39,   34.58,   -7.42,   -0.19,  -35.73,  -28.20,    1.38,    7.81,   28.13,   18.40,   17.32,  -23.61,   11.77,   29.84,    4.43
    4.00,   27.03,   66.17,   34.95,   38.33,   -8.37,   -0.19,  -38.78,  -30.70,    1.52,    8.61,   31.25,   20.60,   19.27,  -25.66,   13.00,   33.25,    5.20
    4.60,   31.08,   76.21,   40.45,   44.09,   -9.57,   -0.19,  -42.94,  -34.34,    1.79,    9.89,   36.02,   23.60,   22.07,  -28.59,   14.98,   38.22,    6.17
    5.00,   33.78,   82.90,   43.69,   48.13,  -10.29,   -0.19,  -45.57,  -36.59,    1.93,   10.85,   39.14,   25.60,   24.02,  -30.35,   16.36,   41.62,    6.94
    5.60,   37.84,   92.57,   49.19,   53.89,  -11.48,   -0.19,  -49.31,  -39.85,    2.20,   12.12,   43.75,   28.80,   27.09,  -32.99,   18.20,   46.60,    8.09

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.90,   -1.10,    1.80,   -1.80,    0.40,   -6.30,   -2.20,   -3.90,   -0.70,    2.10,    3.30,   -0.30,   -2.70,   -0.80,    2.10,   -0.40
    1.00,    1.90,    3.20,   -1.80,    3.00,   -2.90,    0.70,  -10.10,   -3.60,   -6.40,   -1.20,    3.50,    5.50,   -0.60,   -4.40,   -1.40,    3.50,   -0.70
    1.60,    3.10,    5.10,   -2.80,    4.80,   -4.50,    1.00,  -15.40,   -5.70,   -9.90,   -1.90,    5.60,    8.80,   -0.80,   -6.70,   -2.10,    5.70,   -1.00
    2.00,    3.80,    6.40,   -3.50,    6.00,   -5.50,    1.30,  -18.50,   -7.00,  -12.10,   -2.30,    7.00,   11.00,   -1.00,   -8.10,   -2.50,    7.10,   -1.10
    2.60,    5.00,    8.30,   -4.50,    7.80,   -7.00,    1.70,  -22.90,   -9.00,  -15.40,   -3.00,    9.00,   14.30,   -1.20,  -10.10,   -3.10,    9.20,   -1.30
    3.00,    5.80,    9.60,   -5.10,    9.00,   -8.00,    2.00,  -25.60,  -10.30,  -17.40,   -3.50,   10.40,   16.50,   -1.40,  -11.30,   -3.50,   10.60,   -1.40
    3.60,    6.90,   11.50,   -6.00,   10.80,   -9.40,    2.40,  -29.20,  -12.20,  -20.30,   -4.10,   12.50,   19.80,   -1.50,  -13.00,   -4.00,   12.70,   -1.40
    4.00,    7.70,   12.80,   -6.60,   12.00,  -10.30,    2.60,  -31.40,  -13.40,  -22.20,   -4.50,   13.90,   22.00,   -1.60,  -14.10,   -4.30,   14.20,   -1.40
    4.60,    8.80,   14.80,   -7.40,   13.80,  -11.50,    3.00,  -34.50,  -15.20,  -24.90,   -5.10,   16.00,   25.20,   -1.70,  -15.50,   -4.70,   16.30,   -1.40
    5.00,    9.60,   16.00,   -8.00,   15.00,  -12.30,    3.30,  -36.30,  -16.30,  -26.60,   -5.50,   17.40,   27.40,   -1.80,  -16.50,   -4.90,   17.70,   -1.40
    5.60,   10.80,   18.00,   -8.80,   16.80,  -13.50,    3.70,  -38.90,  -18.00,  -29.00,   -6.10,   19.50,   30.70,   -1.80,  -17.70,   -5.20,   19.80,   -1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.24,    7.06,   -3.56,    5.19,   -4.31,    0.76,   -8.73,   -2.76,   -5.37,   -1.12,    3.45,    6.60,   -0.84,   -3.96,   -1.22,    5.50,   -0.77
    1.00,    5.14,   11.90,   -5.83,    8.65,   -6.94,    1.33,  -13.99,   -4.51,   -8.82,   -1.91,    5.76,   11.00,   -1.68,   -6.45,   -2.14,    9.16,   -1.35
    1.60,    8.38,   18.96,   -9.06,   13.83,  -10.77,    1.89,  -21.33,   -7.14,  -13.64,   -3.03,    9.21,   17.60,   -2.23,   -9.82,   -3.21,   14.92,   -1.93
    2.00,   10.27,   23.79,  -11.33,   17.29,  -13.16,    2.46,  -25.62,   -8.77,  -16.67,   -3.67,   11.51,   22.00,   -2.79,  -11.88,   -3.82,   18.59,   -2.12
    2.60,   13.51,   30.86,  -14.56,   22.48,  -16.75,    3.22,  -31.72,  -11.28,  -21.21,   -4.78,   14.80,   28.60,   -3.35,  -14.81,   -4.74,   24.08,   -2.50
    3.00,   15.68,   35.69,  -16.50,   25.94,  -19.14,    3.79,  -35.46,  -12.91,  -23.97,   -5.58,   17.11,   33.00,   -3.91,  -16.57,   -5.35,   27.75,   -2.70
    3.60,   18.65,   42.75,  -19.42,   31.12,  -22.49,    4.55,  -40.44,  -15.29,  -27.96,   -6.54,   20.56,   39.60,   -4.19,  -19.06,   -6.12,   33.25,   -2.70
    4.00,   20.81,   47.58,  -21.36,   34.58,  -24.64,    4.92,  -43.49,  -16.79,  -30.58,   -7.18,   22.86,   44.00,   -4.47,  -20.67,   -6.57,   37.17,   -2.70
    4.60,   23.78,   55.02,  -23.95,   39.77,  -27.51,    5.68,  -47.78,  -19.05,  -34.30,   -8.13,   26.32,   50.40,   -4.75,  -22.73,   -7.19,   42.67,   -2.70
