National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Estonia = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -9.10,   -9.20,   -5.70,   -0.10,    5.30,    9.80,   12.00,   11.40,    7.40,    3.60,   -1.20,   -6.10,   -0.10,   11.10,    3.30,   -8.20,    1.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.50,    1.50,    0.80,    0.70,    0.60,    0.60,    0.70,    0.80,    0.80,    1.10,    1.50,    1.00,    0.60,    0.90,    1.60,    1.00
    1.00,    2.80,    2.50,    2.50,    1.40,    1.10,    1.00,    1.00,    1.20,    1.30,    1.30,    1.90,    2.50,    1.70,    1.10,    1.50,    2.60,    1.70
    1.60,    4.50,    4.00,    4.00,    2.20,    1.80,    1.50,    1.60,    2.00,    2.10,    2.00,    3.00,    3.90,    2.70,    1.70,    2.40,    4.20,    2.70
    2.00,    5.60,    5.00,    5.00,    2.80,    2.30,    1.90,    2.00,    2.50,    2.60,    2.60,    3.80,    4.90,    3.30,    2.10,    3.00,    5.20,    3.40
    2.60,    7.30,    6.50,    6.50,    3.70,    2.90,    2.50,    2.60,    3.20,    3.40,    3.30,    4.90,    6.40,    4.40,    2.80,    3.90,    6.70,    4.40
    3.00,    8.40,    7.50,    7.50,    4.20,    3.40,    2.90,    3.00,    3.70,    4.00,    3.80,    5.70,    7.40,    5.00,    3.20,    4.50,    7.80,    5.10
    3.60,   10.10,    9.00,    8.90,    5.10,    4.10,    3.40,    3.70,    4.50,    4.70,    4.60,    6.80,    8.90,    6.00,    3.90,    5.40,    9.30,    6.20
    4.00,   11.20,   10.00,    9.90,    5.60,    4.50,    3.80,    4.10,    5.00,    5.30,    5.10,    7.60,    9.90,    6.70,    4.30,    6.00,   10.40,    6.80
    4.60,   12.90,   11.60,   11.40,    6.50,    5.20,    4.40,    4.70,    5.70,    6.10,    5.90,    8.70,   11.30,    7.70,    4.90,    6.90,   11.90,    7.90
    5.00,   14.00,   12.60,   12.40,    7.00,    5.70,    4.80,    5.10,    6.20,    6.60,    6.40,    9.50,   12.30,    8.40,    5.40,    7.50,   13.00,    8.50
    5.60,   15.70,   14.10,   13.90,    7.90,    6.30,    5.30,    5.70,    7.00,    7.40,    7.20,   10.60,   13.80,    9.40,    6.00,    8.40,   14.50,    9.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -9.10,   -9.20,   -5.70,   -0.10,    5.30,    9.80,   12.00,   11.40,    7.40,    3.60,   -1.20,   -6.10,   -0.10,   11.10,    3.30,   -8.20,    1.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
