National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Estonia = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.30,   -2.90,    1.40,    8.00,   15.30,   19.60,   21.10,   19.90,   14.70,    9.20,    3.20,   -0.90,    8.20,   20.20,    9.10,   -2.40,    8.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.00,    1.00,    0.70,    0.70,    0.70,    0.70,    0.80,    1.00,    0.80,    1.00,    1.20,    0.80,    0.70,    0.90,    1.10,    0.90
    1.00,    2.00,    1.70,    1.60,    1.20,    1.20,    1.10,    1.20,    1.40,    1.70,    1.40,    1.60,    2.00,    1.40,    1.20,    1.60,    1.90,    1.50
    1.60,    3.20,    2.70,    2.60,    2.00,    2.00,    1.80,    1.80,    2.20,    2.70,    2.20,    2.60,    3.20,    2.20,    1.90,    2.50,    3.00,    2.40
    2.00,    4.00,    3.30,    3.30,    2.50,    2.50,    2.30,    2.30,    2.70,    3.30,    2.80,    3.30,    4.00,    2.70,    2.40,    3.10,    3.80,    3.00
    2.60,    5.20,    4.30,    4.30,    3.20,    3.20,    2.90,    3.00,    3.50,    4.30,    3.60,    4.30,    5.20,    3.60,    3.20,    4.10,    4.90,    3.90
    3.00,    6.00,    5.00,    4.90,    3.70,    3.70,    3.40,    3.50,    4.10,    5.00,    4.20,    4.90,    6.00,    4.10,    3.60,    4.70,    5.60,    4.50
    3.60,    7.10,    6.00,    5.90,    4.40,    4.40,    4.10,    4.20,    4.90,    6.00,    5.00,    5.90,    7.20,    4.90,    4.40,    5.60,    6.80,    5.40
    4.00,    7.90,    6.70,    6.60,    4.90,    4.90,    4.50,    4.60,    5.40,    6.70,    5.60,    6.50,    8.00,    5.50,    4.90,    6.30,    7.50,    6.00
    4.60,    9.10,    7.60,    7.50,    5.70,    5.60,    5.20,    5.30,    6.30,    7.70,    6.40,    7.50,    9.20,    6.30,    5.60,    7.20,    8.70,    6.90
    5.00,    9.90,    8.30,    8.20,    6.20,    6.10,    5.60,    5.80,    6.80,    8.40,    7.00,    8.20,   10.00,    6.80,    6.10,    7.80,    9.40,    7.50
    5.60,   11.10,    9.30,    9.20,    6.90,    6.90,    6.30,    6.50,    7.60,    9.40,    7.80,    9.20,   11.20,    7.60,    6.80,    8.80,   10.50,    8.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -3.30,   -2.90,    1.40,    8.00,   15.30,   19.60,   21.10,   19.90,   14.70,    9.20,    3.20,   -0.90,    8.20,   20.20,    9.10,   -2.40,    8.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.70,    0.80,    0.70,    0.80,    1.00,    1.00,    0.90,    0.80,    0.70,    0.80,    0.70,    0.90,    0.80,    0.80,    0.80
    1.00,    1.40,    1.30,    1.10,    1.40,    1.10,    1.30,    1.60,    1.70,    1.60,    1.30,    1.20,    1.30,    1.20,    1.50,    1.40,    1.30,    1.40
    1.60,    2.20,    2.20,    1.80,    2.30,    1.80,    2.00,    2.60,    2.80,    2.50,    2.10,    1.90,    2.10,    2.00,    2.50,    2.20,    2.10,    2.20
    2.00,    2.80,    2.70,    2.30,    2.80,    2.30,    2.50,    3.30,    3.40,    3.20,    2.60,    2.40,    2.60,    2.50,    3.10,    2.70,    2.70,    2.70
    2.60,    3.60,    3.50,    3.00,    3.70,    2.90,    3.30,    4.30,    4.50,    4.10,    3.30,    3.10,    3.40,    3.20,    4.00,    3.50,    3.50,    3.60
    3.00,    4.20,    4.00,    3.40,    4.20,    3.40,    3.80,    4.90,    5.20,    4.70,    3.80,    3.60,    3.90,    3.70,    4.60,    4.10,    4.00,    4.10
    3.60,    5.00,    4.80,    4.10,    5.10,    4.10,    4.50,    5.90,    6.20,    5.70,    4.60,    4.40,    4.60,    4.40,    5.60,    4.90,    4.80,    4.90
    4.00,    5.60,    5.40,    4.60,    5.60,    4.50,    5.10,    6.60,    6.90,    6.30,    5.10,    4.80,    5.20,    4.90,    6.20,    5.40,    5.40,    5.50
    4.60,    6.40,    6.20,    5.30,    6.50,    5.20,    5.80,    7.60,    7.90,    7.30,    5.90,    5.60,    5.90,    5.70,    7.10,    6.20,    6.20,    6.30
    5.00,    7.00,    6.70,    5.70,    7.10,    5.60,    6.30,    8.20,    8.60,    7.90,    6.40,    6.10,    6.50,    6.10,    7.70,    6.80,    6.70,    6.80
    5.60,    7.80,    7.50,    6.40,    7.90,    6.30,    7.10,    9.20,    9.70,    8.80,    7.20,    6.80,    7.20,    6.90,    8.60,    7.60,    7.50,    7.70

          CMIP5cmcc_cm________ = climate model
