National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

            Dominican Republic = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   79.80,   63.50,   55.40,  100.00,  203.10,  123.00,  120.90,  122.30,  144.40,  158.80,  129.80,  108.20,  119.50,  122.10,  144.30,   83.00,  117.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -3.60,   -2.60,  -10.80,  -20.00,   -9.50,   -3.40,   -6.80,   -2.20,   -4.20,   -2.80,   -4.30,  -11.10,   -6.60,   -3.10,   -3.30,   -6.00
    1.00,   -3.30,   -5.80,   -4.20,  -17.30,  -32.30,  -15.40,   -5.60,  -11.10,   -3.60,   -7.10,   -4.50,   -7.10,  -17.90,  -10.70,   -5.10,   -5.40,   -9.80
    1.60,   -5.20,   -9.10,   -6.60,  -26.20,  -49.10,  -23.80,   -8.80,  -17.30,   -5.80,  -11.30,   -7.20,  -11.10,  -27.30,  -16.60,   -8.10,   -8.40,  -15.10
    2.00,   -6.40,  -11.10,   -8.20,  -31.60,  -59.30,  -28.90,  -10.90,  -21.20,   -7.30,  -14.10,   -8.90,  -13.60,  -33.00,  -20.30,  -10.10,  -10.40,  -18.50
    2.60,   -8.20,  -14.10,  -10.40,  -39.00,  -73.40,  -36.20,  -13.90,  -26.80,   -9.50,  -18.30,  -11.40,  -17.10,  -40.90,  -25.60,  -13.10,  -13.10,  -23.20
    3.00,   -9.40,  -15.90,  -11.80,  -43.50,  -82.00,  -40.70,  -15.90,  -30.40,  -10.90,  -21.10,  -13.00,  -19.40,  -45.80,  -29.00,  -15.00,  -14.90,  -26.20
    3.60,  -11.10,  -18.60,  -13.80,  -49.60,  -93.80,  -47.00,  -18.70,  -35.50,  -13.10,  -25.30,  -15.40,  -22.70,  -52.40,  -33.70,  -17.90,  -17.40,  -30.40
    4.00,  -12.20,  -20.20,  -15.10,  -53.30, -101.00,  -50.90,  -20.60,  -38.70,  -14.60,  -28.10,  -16.90,  -24.70,  -56.50,  -36.70,  -19.90,  -19.10,  -33.00
    4.60,  -13.90,  -22.60,  -17.00,  -58.40, -111.00,  -56.40,  -23.30,  -43.30,  -16.80,  -32.30,  -19.20,  -27.70,  -62.10,  -41.00,  -22.80,  -21.40,  -36.80
    5.00,  -15.00,  -24.10,  -18.20,  -61.50, -117.00,  -59.90,  -25.00,  -46.30,  -18.20,  -35.10,  -20.70,  -29.60,  -65.60,  -43.70,  -24.70,  -22.90,  -39.20
