National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Australia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   45.30,   47.30,   43.30,   40.00,   40.90,   36.60,   32.90,   30.60,   29.20,   33.40,   38.70,   41.60,   41.40,   33.40,   33.80,   45.00,   38.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.30,    0.00,    0.00,   -0.50,   -1.20,   -1.30,   -0.90,   -0.50,   -0.40,   -0.20,   -0.20,   -0.20,   -1.10,   -0.40,   -0.30,   -0.50
    1.00,   -0.50,   -0.40,    0.00,    0.10,   -0.90,   -2.00,   -2.10,   -1.50,   -0.90,   -0.60,   -0.40,   -0.40,   -0.30,   -1.80,   -0.60,   -0.40,   -0.80
    1.60,   -0.80,   -0.70,    0.00,    0.10,   -1.40,   -3.10,   -3.30,   -2.30,   -1.40,   -0.90,   -0.60,   -0.60,   -0.40,   -2.90,   -1.00,   -0.70,   -1.20
    2.00,   -1.10,   -0.90,    0.10,    0.10,   -1.70,   -3.80,   -4.10,   -2.90,   -1.70,   -1.20,   -0.70,   -0.70,   -0.50,   -3.60,   -1.20,   -0.90,   -1.50
    2.60,   -1.40,   -1.20,    0.10,    0.20,   -2.20,   -4.90,   -5.30,   -3.70,   -2.20,   -1.50,   -0.90,   -0.90,   -0.70,   -4.60,   -1.50,   -1.10,   -2.00
    3.00,   -1.60,   -1.30,    0.10,    0.20,   -2.60,   -5.60,   -6.00,   -4.20,   -2.50,   -1.80,   -1.00,   -1.00,   -0.80,   -5.30,   -1.80,   -1.30,   -2.30
    3.60,   -1.90,   -1.60,    0.10,    0.20,   -3.00,   -6.70,   -7.10,   -5.00,   -3.00,   -2.10,   -1.20,   -1.20,   -0.90,   -6.30,   -2.10,   -1.60,   -2.70
    4.00,   -2.10,   -1.80,    0.10,    0.30,   -3.40,   -7.30,   -7.80,   -5.50,   -3.30,   -2.30,   -1.40,   -1.40,   -1.00,   -6.90,   -2.30,   -1.70,   -3.00
    4.60,   -2.40,   -2.10,    0.10,    0.30,   -3.80,   -8.30,   -8.80,   -6.30,   -3.70,   -2.60,   -1.60,   -1.60,   -1.10,   -7.80,   -2.70,   -2.00,   -3.40
    5.00,   -2.60,   -2.20,    0.10,    0.40,   -4.20,   -8.90,   -9.50,   -6.80,   -4.00,   -2.90,   -1.70,   -1.70,   -1.20,   -8.40,   -2.90,   -2.20,   -3.70
    5.60,   -2.90,   -2.50,    0.20,    0.40,   -4.60,   -9.80,  -10.40,   -7.50,   -4.50,   -3.20,   -1.90,   -1.90,   -1.40,   -9.30,   -3.20,   -2.40,   -4.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   45.30,   47.30,   43.30,   40.00,   40.90,   36.60,   32.90,   30.60,   29.20,   33.40,   38.70,   41.60,   41.40,   33.40,   33.80,   45.00,   38.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.00,    0.00,   -0.20,   -0.40,   -0.50,   -0.60,   -0.80,   -1.10,   -1.40,   -1.10,   -0.50,   -0.20,   -0.70,   -1.20,   -0.20,   -0.60
