National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Australia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,   -1.00,   -1.70,   -0.70,    0.10,   -1.20,   -2.30,   -2.90,   -2.20,   -2.20,   -1.20,    0.00,   -0.70,   -2.10,   -1.90,    0.40,   -1.10
    1.00,    3.70,   -1.60,   -2.70,   -1.00,    0.30,   -2.00,   -3.60,   -4.60,   -3.40,   -3.50,   -2.00,    0.00,   -1.20,   -3.40,   -3.00,    0.70,   -1.70
    1.60,    5.90,   -2.40,   -4.20,   -1.50,    0.50,   -3.00,   -5.40,   -6.60,   -5.10,   -5.30,   -3.00,    0.10,   -1.70,   -5.00,   -4.50,    1.20,   -2.50
    2.00,    7.40,   -3.00,   -5.10,   -1.70,    0.60,   -3.60,   -6.40,   -7.80,   -6.00,   -6.40,   -3.60,    0.20,   -2.10,   -5.90,   -5.30,    1.50,   -3.00
    2.60,    9.60,   -3.70,   -6.40,   -1.90,    0.90,   -4.50,   -7.70,   -9.30,   -7.30,   -7.80,   -4.50,    0.30,   -2.50,   -7.20,   -6.50,    2.10,   -3.50
    3.00,   11.10,   -4.20,   -7.20,   -2.10,    1.00,   -5.10,   -8.50,  -10.10,   -8.00,   -8.60,   -5.00,    0.40,   -2.80,   -7.90,   -7.20,    2.50,   -3.90
    3.60,   13.40,   -4.80,   -8.40,   -2.40,    1.30,   -5.80,   -9.60,  -11.10,   -9.00,   -9.70,   -5.80,    0.60,   -3.10,   -8.90,   -8.10,    3.10,   -4.30
    4.00,   14.90,   -5.20,   -9.10,   -2.50,    1.60,   -6.30,  -10.20,  -11.70,   -9.60,  -10.30,   -6.20,    0.80,   -3.40,   -9.40,   -8.70,    3.50,   -4.50
    4.60,   17.20,   -5.80,  -10.10,   -2.80,    1.90,   -7.00,  -11.00,  -12.50,  -10.30,  -11.10,   -6.80,    1.00,   -3.70,  -10.10,   -9.40,    4.20,   -4.80
    5.00,   18.60,   -6.10,  -10.70,   -2.90,    2.10,   -7.40,  -11.50,  -12.90,  -10.70,  -11.60,   -7.20,    1.20,   -3.80,  -10.60,   -9.90,    4.60,   -4.90
    5.60,   20.70,   -6.60,  -11.50,   -3.10,    2.40,   -8.00,  -12.10,  -13.40,  -11.30,  -12.20,   -7.80,    1.50,   -4.10,  -11.20,  -10.40,    5.20,   -5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.39,   -1.16,   -2.33,   -1.88,    0.30,   -4.53,   -9.02,  -13.43,  -11.52,   -8.49,   -3.31,    0.00,   -1.46,   -8.54,   -7.01,    0.50,   -2.48
    1.00,    4.01,   -1.86,   -3.70,   -2.68,    0.90,   -7.55,  -14.12,  -21.30,  -17.80,  -13.51,   -5.52,    0.00,   -2.51,  -13.82,  -11.07,    0.88,   -3.83
    1.60,    6.40,   -2.79,   -5.75,   -4.02,    1.50,  -11.32,  -21.18,  -30.56,  -26.70,  -20.46,   -8.29,    0.18,   -3.55,  -20.33,  -16.61,    1.50,   -5.63
    2.00,    8.03,   -3.49,   -6.99,   -4.56,    1.80,  -13.58,  -25.10,  -36.11,  -31.41,  -24.71,   -9.94,    0.35,   -4.38,  -23.98,  -19.56,    1.88,   -6.76
    2.60,   10.41,   -4.31,   -8.77,   -5.09,    2.69,  -16.98,  -30.20,  -43.06,  -38.22,  -30.12,  -12.43,    0.53,   -5.22,  -29.27,  -23.99,    2.63,   -7.88
    3.00,   12.04,   -4.89,   -9.86,   -5.63,    2.99,  -19.25,  -33.33,  -46.76,  -41.88,  -33.20,  -13.81,    0.71,   -5.85,  -32.11,  -26.57,    3.13,   -8.78
    3.60,   14.53,   -5.59,  -11.51,   -6.43,    3.89,  -21.89,  -37.65,  -51.39,  -47.12,  -37.45,  -16.02,    1.06,   -6.47,  -36.18,  -29.89,    3.88,   -9.68
    4.00,   16.16,   -6.05,  -12.47,   -6.70,    4.79,  -23.77,  -40.00,  -54.17,  -50.26,  -39.77,  -17.13,    1.41,   -7.10,  -38.21,  -32.10,    4.38,  -10.14
    4.60,   18.66,   -6.75,  -13.84,   -7.51,    5.69,  -26.42,  -43.14,  -57.87,  -53.93,  -42.86,  -18.78,    1.77,   -7.72,  -41.06,  -34.69,    5.26,  -10.81
    5.00,   20.17,   -7.10,  -14.66,   -7.77,    6.29,  -27.92,  -45.10,  -59.72,  -56.02,  -44.79,  -19.89,    2.12,   -7.93,  -43.09,  -36.53,    5.76,  -11.04
    5.60,   22.45,   -7.68,  -15.75,   -8.31,    7.19,  -30.19,  -47.45,  -62.04,  -59.16,  -47.10,  -21.55,    2.65,   -8.56,  -45.53,  -38.38,    6.51,  -11.49

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    0.00,   -4.20,    1.40,    1.70,   -2.50,   -2.80,   -3.30,   -3.20,   -3.70,   -3.50,   -0.10,   -0.40,   -2.90,   -3.50,    0.70,   -1.50
    1.00,    4.00,    0.00,   -6.80,    2.40,    2.90,   -4.00,   -4.30,   -5.20,   -5.00,   -5.80,   -5.60,   -0.20,   -0.50,   -4.50,   -5.50,    1.30,   -2.30
    1.60,    6.50,    0.10,  -10.30,    3.80,    4.40,   -5.90,   -6.20,   -7.60,   -7.10,   -8.50,   -8.50,   -0.20,   -0.70,   -6.60,   -8.00,    2.10,   -3.30
