National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Australia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   27.60,   27.10,   25.40,   22.10,   18.20,   15.30,   14.40,   16.10,   19.20,   22.60,   25.20,   26.90,   21.90,   15.20,   22.30,   27.20,   21.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.70,    0.60,    0.60,    0.50,    0.60,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.70,    0.60,    0.60
    1.00,    0.90,    1.10,    1.10,    1.10,    1.10,    0.90,    0.90,    1.10,    1.10,    1.20,    1.10,    1.10,    1.10,    1.00,    1.10,    1.00,    1.10
    1.60,    1.50,    1.70,    1.80,    1.80,    1.70,    1.50,    1.40,    1.70,    1.80,    1.90,    1.80,    1.80,    1.70,    1.50,    1.80,    1.70,    1.70
    2.00,    1.90,    2.10,    2.20,    2.20,    2.10,    1.80,    1.80,    2.10,    2.30,    2.30,    2.20,    2.20,    2.20,    1.90,    2.30,    2.10,    2.10
    2.60,    2.50,    2.70,    2.80,    2.80,    2.70,    2.40,    2.30,    2.70,    2.90,    3.10,    2.90,    2.90,    2.80,    2.50,    3.00,    2.70,    2.70
    3.00,    2.80,    3.20,    3.30,    3.30,    3.20,    2.80,    2.70,    3.20,    3.40,    3.50,    3.40,    3.40,    3.20,    2.90,    3.40,    3.10,    3.20
    3.60,    3.40,    3.80,    3.90,    3.90,    3.80,    3.30,    3.20,    3.80,    4.10,    4.20,    4.00,    4.00,    3.90,    3.40,    4.10,    3.70,    3.80
    4.00,    3.80,    4.20,    4.40,    4.40,    4.20,    3.70,    3.60,    4.20,    4.50,    4.70,    4.50,    4.50,    4.30,    3.80,    4.60,    4.20,    4.20
    4.60,    4.40,    4.90,    5.00,    5.00,    4.90,    4.20,    4.10,    4.80,    5.20,    5.40,    5.10,    5.10,    5.00,    4.40,    5.30,    4.80,    4.90
    5.00,    4.70,    5.30,    5.50,    5.50,    5.30,    4.60,    4.50,    5.30,    5.70,    5.90,    5.60,    5.60,    5.40,    4.80,    5.70,    5.20,    5.30
    5.60,    5.30,    5.90,    6.10,    6.10,    5.90,    5.20,    5.00,    5.90,    6.40,    6.60,    6.30,    6.30,    6.10,    5.30,    6.40,    5.80,    5.90

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   27.60,   27.10,   25.40,   22.10,   18.20,   15.30,   14.40,   16.10,   19.20,   22.60,   25.20,   26.90,   21.90,   15.20,   22.30,   27.20,   21.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.60,    0.60,    0.70,    0.70,    0.60,    0.60,    0.60,    0.80,    0.80,    0.80,    0.70,    0.60,    0.70,    0.70,    0.70
