National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Australia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,   -0.10,    1.90,    0.40,    1.40,    0.70,   -1.40,   -0.30,   -0.30,   -0.50,   -0.30,    0.00,    1.20,   -0.30,   -0.40,    1.00,    0.40
    1.00,    5.00,   -0.20,    3.10,    0.60,    2.30,    1.20,   -2.20,   -0.50,   -0.50,   -0.70,   -0.50,    0.10,    2.00,   -0.50,   -0.60,    1.60,    0.60
    1.60,    8.00,   -0.30,    5.00,    1.00,    3.60,    1.90,   -3.30,   -0.80,   -0.90,   -1.10,   -0.70,    0.10,    3.20,   -0.70,   -0.90,    2.60,    1.10
    2.00,   10.10,   -0.40,    6.20,    1.30,    4.50,    2.40,   -3.90,   -0.90,   -1.10,   -1.40,   -0.80,    0.20,    4.00,   -0.80,   -1.10,    3.30,    1.40
    2.60,   13.10,   -0.50,    8.10,    1.70,    5.80,    3.10,   -4.60,   -1.20,   -1.40,   -1.80,   -1.00,    0.20,    5.20,   -0.90,   -1.40,    4.30,    1.80
    3.00,   15.10,   -0.50,    9.40,    2.00,    6.70,    3.60,   -5.10,   -1.30,   -1.60,   -2.00,   -1.10,    0.20,    6.00,   -0.90,   -1.50,    4.90,    2.10
    3.60,   18.00,   -0.60,   11.20,    2.50,    7.90,    4.30,   -5.70,   -1.50,   -1.90,   -2.30,   -1.20,    0.30,    7.20,   -1.00,   -1.80,    5.90,    2.60
    4.00,   19.80,   -0.60,   12.50,    2.80,    8.70,    4.70,   -6.00,   -1.70,   -2.10,   -2.50,   -1.30,    0.30,    8.00,   -1.00,   -1.90,    6.50,    2.90
    4.60,   22.60,   -0.70,   14.40,    3.20,    9.90,    5.40,   -6.50,   -1.90,   -2.30,   -2.80,   -1.30,    0.40,    9.20,   -1.00,   -2.20,    7.40,    3.40
    5.00,   24.40,   -0.70,   15.60,    3.50,   10.70,    5.80,   -6.80,   -2.00,   -2.50,   -3.00,   -1.40,    0.40,    9.90,   -1.00,   -2.30,    8.00,    3.70
    5.60,   27.10,   -0.70,   17.50,    4.00,   11.80,    6.40,   -7.10,   -2.20,   -2.80,   -3.30,   -1.40,    0.50,   11.10,   -1.00,   -2.50,    8.90,    4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.25,   -0.12,    2.60,    1.07,    4.19,    2.64,   -5.49,   -1.39,   -1.57,   -1.93,   -0.83,    0.00,    2.51,   -1.22,   -1.48,    1.25,    0.90
    1.00,    5.42,   -0.23,    4.25,    1.61,    6.89,    4.53,   -8.63,   -2.31,   -2.62,   -2.70,   -1.38,    0.18,    4.18,   -2.03,   -2.21,    2.00,    1.35
    1.60,    8.68,   -0.35,    6.85,    2.68,   10.78,    7.17,  -12.94,   -3.70,   -4.71,   -4.25,   -1.93,    0.18,    6.68,   -2.85,   -3.32,    3.25,    2.48
    2.00,   10.95,   -0.47,    8.49,    3.49,   13.47,    9.06,  -15.29,   -4.17,   -5.76,   -5.41,   -2.21,    0.35,    8.35,   -3.25,   -4.06,    4.13,    3.15
    2.60,   14.21,   -0.58,   11.10,    4.56,   17.37,   11.70,  -18.04,   -5.56,   -7.33,   -6.95,   -2.76,    0.35,   10.86,   -3.66,   -5.17,    5.38,    4.05
    3.00,   16.38,   -0.58,   12.88,    5.36,   20.06,   13.58,  -20.00,   -6.02,   -8.38,   -7.72,   -3.04,    0.35,   12.53,   -3.66,   -5.54,    6.13,    4.73
    3.60,   19.52,   -0.70,   15.34,    6.70,   23.65,   16.23,  -22.35,   -6.94,   -9.95,   -8.88,   -3.31,    0.53,   15.03,   -4.07,   -6.64,    7.38,    5.86
    4.00,   21.48,   -0.70,   17.12,    7.51,   26.05,   17.74,  -23.53,   -7.87,  -10.99,   -9.65,   -3.59,    0.53,   16.70,   -4.07,   -7.01,    8.14,    6.53
    4.60,   24.51,   -0.81,   19.73,    8.58,   29.64,   20.38,  -25.49,   -8.80,  -12.04,  -10.81,   -3.59,    0.71,   19.21,   -4.07,   -8.12,    9.26,    7.66
    5.00,   26.46,   -0.81,   21.37,    9.38,   32.04,   21.89,  -26.67,   -9.26,  -13.09,  -11.58,   -3.87,    0.71,   20.67,   -4.07,   -8.49,   10.01,    8.33
    5.60,   29.39,   -0.81,   23.97,   10.72,   35.33,   24.15,  -27.84,  -10.19,  -14.66,  -12.74,   -3.87,    0.88,   23.17,   -4.07,   -9.23,   11.14,    9.23

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    4.10,    2.00,    1.10,   -0.30,    0.80,    0.10,    0.10,   -0.10,    0.10,    0.90,   -0.90,    0.90,    0.40,    0.30,    1.90,    0.90
    1.00,    4.20,    6.80,    3.40,    1.80,   -0.50,    1.40,    0.20,    0.20,   -0.10,    0.10,    1.40,   -1.50,    1.60,    0.60,    0.50,    3.20,    1.50
    1.60,    6.80,   10.90,    5.50,    2.90,   -0.80,    2.20,    0.40,    0.40,   -0.20,    0.20,    2.30,   -2.30,    2.50,    1.00,    0.80,    5.10,    2.40
    2.00,    8.60,   13.60,    6.80,    3.70,   -1.00,    2.80,    0.50,    0.50,   -0.20,    0.30,    2.90,   -2.80,    3.20,    1.20,    1.00,    6.50,    3.00
