National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South Sudan = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   18.00,   19.60,   21.70,   22.40,   21.80,   20.90,   20.60,   20.40,   20.30,   20.20,   19.10,   17.90,   22.00,   20.60,   19.90,   18.50,   20.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.60,    0.70,    0.80,    0.70,    0.70,    0.70,    0.80,    0.70
    1.00,    1.30,    1.20,    1.10,    1.20,    1.10,    1.20,    1.20,    1.10,    1.10,    1.00,    1.10,    1.30,    1.10,    1.10,    1.10,    1.30,    1.20
    1.60,    2.00,    2.00,    1.80,    1.90,    1.80,    1.90,    1.90,    1.80,    1.70,    1.70,    1.80,    2.10,    1.80,    1.80,    1.70,    2.00,    1.90
    2.00,    2.60,    2.40,    2.30,    2.30,    2.20,    2.30,    2.30,    2.20,    2.20,    2.10,    2.30,    2.60,    2.30,    2.30,    2.20,    2.50,    2.30
    2.60,    3.30,    3.20,    2.90,    3.00,    2.90,    3.00,    3.00,    2.90,    2.80,    2.70,    3.00,    3.40,    3.00,    3.00,    2.80,    3.30,    3.00
    3.00,    3.80,    3.70,    3.40,    3.50,    3.30,    3.50,    3.50,    3.30,    3.30,    3.10,    3.40,    3.90,    3.40,    3.40,    3.30,    3.80,    3.50
    3.60,    4.60,    4.40,    4.10,    4.20,    4.00,    4.20,    4.20,    4.00,    3.90,    3.80,    4.10,    4.70,    4.10,    4.10,    3.90,    4.60,    4.20
