National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South Sudan = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   35.00,   36.30,   37.10,   36.20,   34.10,   32.10,   30.50,   30.60,   31.70,   33.00,   33.90,   34.40,   35.80,   31.10,   32.90,   35.20,   33.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.60,    0.70,    0.70,    0.60,    0.70,    0.60,    0.70,    0.50,    0.60,    0.70,    0.60,    0.70,    0.60,    0.60,    0.60
    1.00,    1.10,    1.00,    0.90,    1.10,    1.10,    1.10,    1.10,    1.00,    1.10,    0.90,    0.90,    1.10,    1.10,    1.10,    1.00,    1.10,    1.00
    1.60,    1.70,    1.60,    1.50,    1.80,    1.80,    1.70,    1.80,    1.70,    1.80,    1.40,    1.50,    1.70,    1.70,    1.70,    1.60,    1.70,    1.70
    2.00,    2.20,    2.00,    1.90,    2.20,    2.30,    2.10,    2.30,    2.10,    2.30,    1.70,    1.80,    2.20,    2.10,    2.20,    2.00,    2.10,    2.10
    2.60,    2.80,    2.60,    2.50,    2.90,    3.00,    2.80,    3.00,    2.70,    3.00,    2.30,    2.40,    2.80,    2.80,    2.80,    2.50,    2.70,    2.70
    3.00,    3.30,    2.90,    2.80,    3.40,    3.40,    3.20,    3.40,    3.10,    3.40,    2.60,    2.80,    3.30,    3.20,    3.30,    2.90,    3.20,    3.10
    3.60,    3.90,    3.50,    3.40,    4.00,    4.10,    3.80,    4.10,    3.70,    4.10,    3.10,    3.30,    3.90,    3.90,    3.90,    3.50,    3.80,    3.80
    4.00,    4.40,    3.90,    3.80,    4.50,    4.60,    4.30,    4.60,    4.20,    4.60,    3.50,    3.70,    4.40,    4.30,    4.30,    3.90,    4.20,    4.20
    4.60,    5.00,    4.50,    4.40,    5.20,    5.30,    4.90,    5.30,    4.80,    5.20,    4.00,    4.20,    5.00,    4.90,    5.00,    4.50,    4.80,    4.80
    5.00,    5.50,    4.90,    4.70,    5.60,    5.70,    5.30,    5.70,    5.20,    5.70,    4.40,    4.60,    5.50,    5.40,    5.40,    4.90,    5.30,    5.20
    5.60,    6.10,    5.50,    5.30,    6.30,    6.40,    6.00,    6.40,    5.80,    6.40,    4.90,    5.10,    6.10,    6.00,    6.10,    5.50,    5.90,    5.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   35.00,   36.30,   37.10,   36.20,   34.10,   32.10,   30.50,   30.60,   31.70,   33.00,   33.90,   34.40,   35.80,   31.10,   32.90,   35.20,   33.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.50,    0.60,    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.70,    0.60,    0.70,    0.60,    0.70,    0.60
    1.00,    1.10,    1.10,    1.10,    0.90,    1.00,    1.10,    1.20,    1.20,    1.10,    1.00,    1.00,    1.20,    1.00,    1.10,    1.00,    1.20,    1.10
    1.60,    1.80,    1.80,    1.80,    1.50,    1.50,    1.70,    1.90,    1.80,    1.80,    1.60,    1.60,    2.00,    1.60,    1.80,    1.70,    1.90,    1.70
    2.00,    2.30,    2.30,    2.20,    1.80,    1.90,    2.10,    2.30,    2.30,    2.20,    2.00,    2.00,    2.50,    2.00,    2.30,    2.10,    2.40,    2.20
    2.60,    3.00,    3.00,    2.80,    2.40,    2.50,    2.80,    3.00,    3.00,    2.90,    2.60,    2.60,    3.20,    2.60,    2.90,    2.70,    3.10,    2.80
    3.00,    3.40,    3.40,    3.30,    2.70,    2.90,    3.20,    3.50,    3.50,    3.40,    3.00,    2.90,    3.70,    3.00,    3.40,    3.10,    3.50,    3.20
