National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   South Sudan = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.50,   27.90,   29.30,   29.30,   28.00,   26.50,   25.50,   25.50,   26.00,   26.60,   26.50,   26.10,   28.90,   25.80,   26.40,   26.90,   27.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.70,    0.70,    0.60,    0.60,    0.70,    0.50,    0.60,    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.80,    0.70
    1.00,    1.20,    1.30,    1.10,    1.10,    1.10,    1.00,    1.10,    0.90,    0.90,    1.00,    1.20,    1.20,    1.10,    1.00,    1.00,    1.30,    1.10
    1.60,    1.90,    2.20,    1.80,    1.80,    1.70,    1.50,    1.80,    1.40,    1.50,    1.50,    1.90,    1.90,    1.80,    1.60,    1.60,    2.00,    1.80
    2.00,    2.40,    2.70,    2.30,    2.30,    2.20,    1.90,    2.30,    1.80,    1.90,    1.90,    2.40,    2.40,    2.20,    2.00,    2.10,    2.50,    2.20
    2.60,    3.10,    3.50,    3.00,    3.00,    2.80,    2.50,    2.90,    2.30,    2.50,    2.50,    3.10,    3.20,    2.90,    2.60,    2.70,    3.30,    2.90
    3.00,    3.60,    4.00,    3.40,    3.40,    3.20,    2.90,    3.40,    2.70,    2.80,    2.90,    3.50,    3.60,    3.40,    3.00,    3.10,    3.80,    3.30
    3.60,    4.30,    4.90,    4.10,    4.10,    3.90,    3.50,    4.10,    3.20,    3.40,    3.50,    4.20,    4.40,    4.00,    3.60,    3.70,    4.50,    4.00
    4.00,    4.80,    5.40,    4.60,    4.60,    4.30,    3.90,    4.50,    3.60,    3.80,    3.80,    4.70,    4.90,    4.50,    4.00,    4.10,    5.00,    4.40
    4.60,    5.50,    6.20,    5.30,    5.20,    5.00,    4.40,    5.20,    4.10,    4.40,    4.40,    5.40,    5.60,    5.20,    4.60,    4.70,    5.80,    5.10
    5.00,    6.00,    6.70,    5.70,    5.70,    5.40,    4.80,    5.70,    4.40,    4.70,    4.80,    5.90,    6.10,    5.60,    5.00,    5.20,    6.30,    5.50
    5.60,    6.70,    7.60,    6.40,    6.40,    6.10,    5.40,    6.30,    5.00,    5.30,    5.40,    6.60,    6.80,    6.30,    5.60,    5.80,    7.00,    6.20

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.50,   27.90,   29.30,   29.30,   28.00,   26.50,   25.50,   25.50,   26.00,   26.60,   26.50,   26.10,   28.90,   25.80,   26.40,   26.90,   27.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.70,    0.60,    0.60,    0.60,    0.70,    0.70,    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.70,    0.70
    1.00,    1.20,    1.20,    1.30,    1.20,    1.00,    1.00,    1.10,    1.20,    1.10,    1.00,    1.10,    1.20,    1.10,    1.10,    1.10,    1.20,    1.10
    1.60,    1.90,    1.90,    2.00,    1.90,    1.60,    1.60,    1.70,    1.80,    1.70,    1.60,    1.80,    2.00,    1.80,    1.70,    1.70,    1.90,    1.80
    2.00,    2.40,    2.40,    2.50,    2.30,    2.00,    2.00,    2.10,    2.30,    2.20,    2.00,    2.20,    2.50,    2.30,    2.20,    2.10,    2.40,    2.30
    2.60,    3.10,    3.10,    3.30,    3.00,    2.60,    2.70,    2.80,    3.00,    2.80,    2.60,    2.90,    3.20,    3.00,    2.80,    2.80,    3.10,    2.90
